"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIOS DE LIMPIEZA CEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013741]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA CEGO S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-cego-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013741-4500013741","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-de-limpieza-cego-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Limpieza de inmuebles en Cuernavaca Morelos Oficinas de Enlace México D.F. y Estado de México para CAPUFE","[{id=pot-1620519810584}]","Los servicios de Limpieza de inmuebles en Cuernavaca Morelos Oficinas de Enlace México D.F. y Estado de México para CAPUFE","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013741}]","Los servicios de Limpieza de inmuebles en Cuernavaca Morelos Oficinas de Enlace México D.F. y Estado de México para CAPUFE","4500013741","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013741","ocds-0ud2q6-4500013741","3575527.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA CEGO S.A. DE C.V., id=servicios-de-limpieza-cego-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3575527.8","4500013741"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013758]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013758-4500013758","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[kone-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo al elevador KONE de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo al elevador KONE de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013758}]","Los servicios de mantenimiento preventivo y correctivo al elevador KONE de CAPUFE","4500013758","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013758","ocds-0ud2q6-4500013758","29584.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29584.8","4500013758"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013759]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013759-4500013759","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-copiado-y-materiales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de fotocopiado para CAPUFE Monto Mínimo de 1 160 000.00 y Máximo 2 900000.00","[{id=pot-1620519810584}]","Los servicios de fotocopiado para CAPUFE Monto Mínimo de 1 160 000.00 y Máximo 2 900000.00","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013759}]","Los servicios de fotocopiado para CAPUFE Monto Mínimo de 1 160 000.00 y Máximo 2 900000.00","4500013759","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013759","ocds-0ud2q6-4500013759","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","4500013759","true"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VALUACIÓN ESTRATÉGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013788]","[{roles=supplier, name=VALUACIÓN ESTRATÉGICA S.C., details={type=company}, id=valuacion-estrategica-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013788-4500013788","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[valuacion-estrategica-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios especializados para la consultoría del proyecto de Restructuración Organizacional de CAPUFE derivado del plan Institucional de Desarrollo.","[{id=pot-1620519810584}]","Los servicios especializados para la consultoría del proyecto de Restructuración Organizacional de CAPUFE derivado del plan Institucional de Desarrollo.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013788}]","Los servicios especializados para la consultoría del proyecto de Restructuración Organizacional de CAPUFE derivado del plan Institucional de Desarrollo.","4500013788","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-26T00:00:00.000Z","4500013788","ocds-0ud2q6-4500013788","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACIÓN ESTRATÉGICA S.C., id=valuacion-estrategica-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4500013788",
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DE LA PAZ COSTEMMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013929]","[{roles=supplier, name=DE LA PAZ COSTEMMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemmalle-dfk-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013929-4500013929","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[de-la-paz-costemmalle-dfk-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a determinar la cuenta por cobrar que en su caso resulte a favor del Banco Nacional de Obras y Servicios Públicos S.N.C. Institución Fiduciaria en el Fideicomiso 1936 Fondo Nacional de Infraestructura y a cargo de CAPUFE","[{id=pot-1620519810584}]","Los servicios relativos a determinar la cuenta por cobrar que en su caso resulte a favor del Banco Nacional de Obras y Servicios Públicos S.N.C. Institución Fiduciaria en el Fideicomiso 1936 Fondo Nacional de Infraestructura y a cargo de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013929}]","Los servicios relativos a determinar la cuenta por cobrar que en su caso resulte a favor del Banco Nacional de Obras y Servicios Públicos S.N.C. Institución Fiduciaria en el Fideicomiso 1936 Fondo Nacional de Infraestructura y a cargo de CAPUFE","4500013929","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-18T00:00:00.000Z","4500013929","ocds-0ud2q6-4500013929","2119500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMMALLE-DFK S.C., id=de-la-paz-costemmalle-dfk-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2119500","4500013929","true"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014354]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014354-4500014354","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-corporativo-de-riesgos-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de actualización de licencia de software versión WEB para el control y administración de asuntos legales ( 3 módulos: contratos poderes y fianzas)","[{id=pot-1620519810584}]","Los servicios de actualización de licencia de software versión WEB para el control y administración de asuntos legales ( 3 módulos: contratos poderes y fianzas)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014354}]","Los servicios de actualización de licencia de software versión WEB para el control y administración de asuntos legales ( 3 módulos: contratos poderes y fianzas)","4500014354","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-08-20T00:00:00.000Z","4500014354","ocds-0ud2q6-4500014354","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","4500014354",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIF ICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014402]","[{roles=supplier, name=SIF ICAP S.A. DE C.V., details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014402-4500014402","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sif-icap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios del sistema electrónico de transacción financiera.","[{id=pot-1620519810584}]","Los servicios del sistema electrónico de transacción financiera.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014402}]","Los servicios del sistema electrónico de transacción financiera.","4500014402","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014402","ocds-0ud2q6-4500014402","169884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIF ICAP S.A. DE C.V., id=sif-icap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169884","4500014402",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RITA JIMÉNEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014045]","[{roles=supplier, name=RITA JIMÉNEZ MARTÍNEZ, details={type=person}, id=rita-jimenez-martinez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014045-4500014045","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rita-jimenez-martinez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento y conservación de techumbre en el edificio del Centro Nacional de Control de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento y conservación de techumbre en el edificio del Centro Nacional de Control de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014045}]","Los servicios de mantenimiento y conservación de techumbre en el edificio del Centro Nacional de Control de CAPUFE","4500014045","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-27T00:00:00.000Z","4500014045","ocds-0ud2q6-4500014045","83089.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RITA JIMÉNEZ MARTÍNEZ, id=rita-jimenez-martinez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83089.17","4500014045",
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013821]","[{roles=supplier, name=ALESTRA S.DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013821-4500013821","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de acceso digital a internet con capacidad de 10 MBPS.","[{id=pot-1620519810584}]","Los servicios de acceso digital a internet con capacidad de 10 MBPS.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013821}]","Los servicios de acceso digital a internet con capacidad de 10 MBPS.","4500013821","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013821","ocds-0ud2q6-4500013821","313000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S.DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313000","4500013821",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROSAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013826]","[{roles=supplier, name=PROSAP S.A. DE C.V., details={type=company}, id=prosap-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013826-4500013826","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[prosap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servivios de soporte y mantenimiento para la operación del SIC con versión SAP ERP 2005 (Enterprise Center Componet-ECC 6.0)","[{id=pot-1620519810584}]","Los servivios de soporte y mantenimiento para la operación del SIC con versión SAP ERP 2005 (Enterprise Center Componet-ECC 6.0)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013826}]","Los servivios de soporte y mantenimiento para la operación del SIC con versión SAP ERP 2005 (Enterprise Center Componet-ECC 6.0)","4500013826","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-31T00:00:00.000Z","4500013826","ocds-0ud2q6-4500013826","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSAP S.A. DE C.V., id=prosap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500013826",
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013830]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013830-4500013830","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-postal-mexicano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mensajería y paquetería nacional en Oficinas Centrales Órgano Interno de Control Oficinas de Enlace Oficinas de Representación y Almacen Central. con un monto Mínomo de 100 000.00 un Máximo de 250 000.00 Pesos","[{id=pot-1620519810584}]","Los servicios de mensajería y paquetería nacional en Oficinas Centrales Órgano Interno de Control Oficinas de Enlace Oficinas de Representación y Almacen Central. con un monto Mínomo de 100 000.00 un Máximo de 250 000.00 Pesos",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013830}]","Los servicios de mensajería y paquetería nacional en Oficinas Centrales Órgano Interno de Control Oficinas de Enlace Oficinas de Representación y Almacen Central. con un monto Mínomo de 100 000.00 un Máximo de 250 000.00 Pesos","4500013830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013830","ocds-0ud2q6-4500013830","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4500013830",
