"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","2017-11-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T07:04:57.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0010800001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1750000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2017CD-000036-0010800001-432017000100138","[contract]","ministerio-de-ambiente-y-energia","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para planta eléctrica para El Instituto Meteorológico Nacional del MINAE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0010800001}]","432017000100138","2018-11-29T07:04:57.000Z","2017CD-000036-0010800001","ocds-rwubve-2017CD-000036-0010800001","[SERVICIOS]","1369240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1369240","432017000100138","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:34:55.000Z","Costa Rica","LABORATORIO COSTARRICENSE DE METROLOGIA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0010700001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","650000","CRC","LABORATORIO COSTARRICENSE DE METROLOGIA","2017CD-000052-0010700001-432017000200061","[contract]","laboratorio-costarricense-de-metrologia","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PLANTA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","laboratorio-costarricense-de-metrologia","LABORATORIO COSTARRICENSE DE METROLOGIA","laboratorio-costarricense-de-metrologia","432017000200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0010700001}]","432017000200061",,"2017CD-000052-0010700001","ocds-rwubve-2017CD-000052-0010700001","[SERVICIOS]","258000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","258000","432017000200061","true",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-29T11:47:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","2.0329878816E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000003-0005900001-432020000400055","[contract]","junta-administrativa-del-registro-nacional","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE BOMBEO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0005900001}]","432020000400055","2021-06-29T11:47:16.000Z","2020LA-000003-0005900001","ocds-rwubve-2020LA-000003-0005900001","[SERVICIOS]","1.66834104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","2.0329878816E7","https://www.sicop.go.cr/index.jsp","buyer","1.66834104E7","432020000400055",,,
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T10:42:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0010800001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","550000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000042-0010800001-432021001200035","[contract]","ministerio-de-ambiente-y-energia","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo planta generadora de electricidad a base de gas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0010800001}]","432021001200035","2022-10-28T10:42:12.000Z","2021CD-000042-0010800001","ocds-rwubve-2021CD-000042-0010800001","[SERVICIOS]","539999.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","539999.88","432021001200035","true",,
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T12:36:39.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0006800001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","5650000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000015-0006800001-432021001100020","[contract]","sistema-nacional-de-areas-de-conservacion","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Plantas Eléctricas en PNIC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0006800001}]","432021001100020","2022-07-27T12:36:39.000Z","2021CD-000015-0006800001","ocds-rwubve-2021CD-000015-0006800001","[SERVICIOS]","5650000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","5650000","https://www.sicop.go.cr/index.jsp","buyer","5650000","432021001100020","true",,
"2021-11-28T01:53:02.000Z","2021-06-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T15:10:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","809243.96","CRC","Ministerio de Hacienda","2021CD-000005-0009100001-432021000100014","[contract]","ministerio-de-hacienda","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de planta eléctrica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0009100001}]","432021000100014","2022-06-15T15:10:48.000Z","2021CD-000005-0009100001","ocds-rwubve-2021CD-000005-0009100001","[SERVICIOS]","570675.086","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","809243.96","https://www.sicop.go.cr/index.jsp","buyer","570675.086","432021000100014","true",,
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T12:46:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102931]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","3368238","CRC","Caja Costarricense de Seguro Social","2021CD-000013-0001102931-432021293100027","[contract]","caja-costarricense-de-seguro-social","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de la planta de generación eléctrica, repuestos y accesorios, entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021293100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021293100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102931}]","432021293100027","2022-11-23T12:46:51.000Z","2021CD-000013-0001102931","ocds-rwubve-2021CD-000013-0001102931","[SERVICIOS]","1753863","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","3368238","https://www.sicop.go.cr/index.jsp","buyer","1753863","432021293100027","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T10:28:34.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0008600001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1915744.83","CRC","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000020-0008600001-432021020500006","[contract]","consejo-de-transporte-publico","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para la planta eléctrica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021020500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0008600001}]","432021020500006",,"2021CD-000020-0008600001","ocds-rwubve-2021CD-000020-0008600001","[SERVICIOS]","1425575.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1915744.83","https://www.sicop.go.cr/index.jsp","buyer","1425575.49","432021020500006","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T12:56:40.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019200001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000021-0019200001-432021101000022","[contract]","instituto-costarricense-de-puertos-del-pacifico","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de la Planta Eléctrica del Muelle de Quepos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019200001}]","432021101000022","2022-03-15T12:56:40.000Z","2021CD-000021-0019200001","ocds-rwubve-2021CD-000021-0019200001","[SERVICIOS]","532139.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","532139.6","432021101000022","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:42:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0010400001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000029-0010400001-432021002600043","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Planta Generacion electrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0010400001}]","432021002600043","2022-10-26T08:42:33.000Z","2021CD-000029-0010400001","ocds-rwubve-2021CD-000029-0010400001","[SERVICIOS]","1497250","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1497250","432021002600043","true",,
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T14:13:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102563]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1.2334104879999999E7","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102563-432021256300001","[contract]","caja-costarricense-de-seguro-social","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO/CORRECTIVO DE EQUIPOS DE GENERACIÓN ELÉCTRICA EN LA REGIÓN CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021256300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021256300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102563}]","432021256300001","2022-08-20T14:13:10.000Z","2021CD-000001-0001102563","ocds-rwubve-2021CD-000001-0001102563","[SERVICIOS]","6695551","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1.2334104879999999E7","https://www.sicop.go.cr/index.jsp","buyer","6695551","432021256300001","true",,
"2021-11-28T01:49:58.000Z","2020-10-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-15T13:29:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","2.0023700759999998E7","CRC","Ministerio de Hacienda","2020LA-000004-0009100001-432020000100090","[contract]","ministerio-de-hacienda","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de plantas eléctricas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009100001}]","432020000100090","2021-10-15T13:29:16.000Z","2020LA-000004-0009100001","ocds-rwubve-2020LA-000004-0009100001","[SERVICIOS]","8914585.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","2.0023700759999998E7","https://www.sicop.go.cr/index.jsp","buyer","8914585.82","432020000100090","true",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T11:53:45.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0018962008]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","510000","CRC","Universidad Técnica Nacional","2021CD-000070-0018962008-432021000600104","[contract]","universidad-tecnica-nacional","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-071-2021 MANTENIMIENTO PREVENTIVO PLANTAS ELECTRICAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0018962008}]","432021000600104","2022-05-20T11:53:45.000Z","2021CD-000070-0018962008","ocds-rwubve-2021CD-000070-0018962008","[SERVICIOS]","1837761.458","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","1837761.458","432021000600104","true",,
