"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418418]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N25-2014-558256","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE LLANTAS VEHICULOS ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE LLANTAS VEHICULOS ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","558256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418418}]","ADQUISICION DE LLANTAS SOLPED 500518877","558256","true","Mixta","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","626012","ocds-0ud2q6-AA-018TOQ963-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259224","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259224","558256",,"2014-07-02T11:33:00.000Z","2014-07-07T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Zona Victoria","CFE","complete","[HERIBERTO RODRIGUEZ ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87246]","[{address={countryName=México}, roles=supplier, name=HERIBERTO RODRIGUEZ ALMAGUER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=heriberto-rodriguez-almaguer}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N5-2012-95831","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[heriberto-rodriguez-almaguer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA EN EL AREA URBANA DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA EN EL AREA URBANA DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","95831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87246}]","EJECUCION DE 12,000 CORTES DE SERVICIO DE E.E. EN EL AREA URBANA DE LA ZONA VICT","95831","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","142545","ocds-0ud2q6-AA-018TOQ963-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERIBERTO RODRIGUEZ ALMAGUER, id=heriberto-rodriguez-almaguer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","95831",,"2012-02-17T14:04:00.000Z","2012-02-23T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona Victoria","CFE","complete","[HERIBERTO RODRIGUEZ ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125052]","[{address={countryName=México}, roles=supplier, name=HERIBERTO RODRIGUEZ ALMAGUER, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=heriberto-rodriguez-almaguer}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N26-2012-138418","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[heriberto-rodriguez-almaguer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","138418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125052}]","EJECUCION DE 12,000 CORTES DE SERVICIO DE E.E","138418","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","201670","ocds-0ud2q6-AA-018TOQ963-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERIBERTO RODRIGUEZ ALMAGUER, id=heriberto-rodriguez-almaguer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","138418",,"2012-06-20T11:37:00.000Z","2012-06-22T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105973]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N16-2012-115305","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA DE ARBOLESEN RD Y CONSERVACION DE BRECHA EN AL AMBITO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA DE ARBOLESEN RD Y CONSERVACION DE BRECHA EN AL AMBITO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","115305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105973}]","PODA DE ARBOLES EN RD Y CONSERV.BRECHA EN EL AMBITO DE LA ZV","115305","true","Mixta","Comisión Federal de Electricidad","2012-05-27T00:00:00.000Z","172505","ocds-0ud2q6-AA-018TOQ963-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255150","115305",,"2012-04-24T07:22:00.000Z","2012-04-24T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573035]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Zona Victoria","AO-018TOQ963-N2-2011-28772","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CONSTRUCCION DE BASE PARA TORRE AUTOSOPORTADA DE COMUNICACIONE","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CONSTRUCCION DE BASE PARA TORRE AUTOSOPORTADA DE COMUNICACIONE","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","28772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573035}]","CONSTRUCC DE BASE P TORRE AUTOSOPORTADA DE COMUNIC Y TENDIDO DE CABLE POTENCIA","28772","true","Mixta","Comisión Federal de Electricidad","2011-03-02T00:00:00.000Z","5864","ocds-0ud2q6-AO-018TOQ963-N2-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249085.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249085.82","28772",,"2011-03-22T14:01:00.000Z","2011-03-23T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Zona Victoria","CFE","complete","[C RELISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178556]","[{address={countryName=México}, roles=supplier, name=C RELISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-relise-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N42-2012-245371","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[c-relise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CONTEO DE POSTES EN RENTA DE CONCESIONARIOS DE CABLE SISTEMAS Y TELEFONIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CONTEO DE POSTES EN RENTA DE CONCESIONARIOS DE CABLE SISTEMAS Y TELEFONIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","245371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178556}]","CONTEO DE POSTES EN RENTA DE CONCESIONARIOS DE CABLE SISTEMAS Y TELEFONIA","245371","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","280731","ocds-0ud2q6-AA-018TOQ963-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244781.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C RELISE SA DE CV, id=c-relise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244781.64","245371",,"2012-11-05T12:19:00.000Z","2012-11-06T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688037]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N27-2012-137337","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","servicio de vigilancia e las instalaciones de zona victoria","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","servicio de vigilancia e las instalaciones de zona victoria","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","137337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688037}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VICTORIA","137337","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","208417","ocds-0ud2q6-SA-018TOQ963-N27-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","242864.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242864.64","137337",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ROJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466380]","[{address={countryName=México}, roles=supplier, name=ROJES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rojes-sa-de-cv}]","Nacional","MXN","Zona Victoria","AO-018TOQ963-N40-2014-630667","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[rojes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","""ELECTRIFICACIÓN RURAL (MANO DE OBRA Y SUMINISTRO DE MATERIALES), EN 2 LOCALIDADES DE LOS MUNICIPIOS DE JAUMAVE Y VILLAGRAN EN EL ESTADO DE TAMAULIPAS, CON UN VOLUMEN TOTAL DE 7 POSTES DE RED DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","""ELECTRIFICACIÓN RURAL (MANO DE OBRA Y SUMINISTRO DE MATERIALES), EN 2 LOCALIDADES DE LOS MUNICIPIOS DE JAUMAVE Y VILLAGRAN EN EL ESTADO DE TAMAULIPAS, CON UN VOLUMEN TOTAL DE 7 POSTES DE RED DE DISTRIBUCIÓN","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","630667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466380}]","ELECT.RURAL(MO Y SUM.MATERIALES)EN 2 LOC. DE LOS MPIOS DE JAUMAVE Y VILLAGRAN T","630667","true","Mixta","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","689968","ocds-0ud2q6-AO-018TOQ963-N40-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","238712.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROJES SA DE CV, id=rojes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238712.58","630667",,"2014-10-14T09:27:00.000Z","2014-10-22T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Zona Victoria","CFE","complete","[HERIBERTO RODRIGUEZ ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296281]","[{address={countryName=México}, roles=supplier, name=HERIBERTO RODRIGUEZ ALMAGUER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-rodriguez-almaguer}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N30-2013-381388","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[heriberto-rodriguez-almaguer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA AREA URBANA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA AREA URBANA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","381388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296281}]","EJECUCION DE 12,000 CORTES DE SERVICIO DE ENERGIA ELECTRICA AREA URBANA ZV","381388","true","Mixta","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","448771","ocds-0ud2q6-AA-018TOQ963-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERIBERTO RODRIGUEZ ALMAGUER, id=heriberto-rodriguez-almaguer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","381388",,"2013-09-03T12:44:00.000Z","2013-09-10T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927689]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-E29-2016-1152014","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE MTTO. CORR. A 2 EQPOS. HID. ECOS 101029 Y 57073 DE LA ZONA VRA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE MTTO. CORR. A 2 EQPOS. HID. ECOS 101029 Y 57073 DE LA ZONA VRA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","1152014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927689}]","SERVICIO DE MTTO. CORRECTIVO A 2 EQPOS. DE LA ZONA VRA. ECOS. 101029 , 57043","1152014","true","Presencial","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1123403","ocds-0ud2q6-AA-018TOQ963-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","231465.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231465.99","1152014",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590003]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N22-2012-122639","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","122639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590003}]","SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DE ZONA VICTORIA","122639","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","189315","ocds-0ud2q6-SA-018TOQ963-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","230459.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230459.34","122639",,,
