"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-29T08:58:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[JOSE LUIS RAMIREZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409161]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RAMIREZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-ramirez-valencia}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N79-2014-610202","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[jose-luis-ramirez-valencia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-09-29T09:15:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para la Guillotina eléctrica","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Servicio de mantenimiento preventivo y correctivo para la Guillotina eléctrica","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","610202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409161}]","servicio de mantenimiento preventivo y correctivo para la Guillotina eléctrica m","610202","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-22T00:00:00.000Z","612941","ocds-0ud2q6-AA-011L5X001-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90950.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=JOSE LUIS RAMIREZ VALENCIA, id=jose-luis-ramirez-valencia}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90950.86","610202"
"2019-01-24T01:18:06.000Z","2013-02-15T12:54:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SYS VIEW SOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648274]","[{address={countryName=México}, roles=supplier, name=SYS VIEW SOFT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sys-view-soft-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N8-2013-306200","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[sys-view-soft-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-02-15T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO PARA EL EJERCICIO 2013, CORRESPONDIENTE A LAS 5 LICENCIAS DE PROGRAMACION GENEXUS VERSION GX, EVOLUCION 2 Y 1 LICENCIA GENEXUS TEST","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO PARA EL EJERCICIO 2013, CORRESPONDIENTE A LAS 5 LICENCIAS DE PROGRAMACION GENEXUS VERSION GX, EVOLUCION 2 Y 1 LICENCIA GENEXUS TEST","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","306200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648274}]","Mantenimiento de 5 Licencias GENEXUS GX X y 1 Licencias Genexus Test","306200","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-31T00:00:00.000Z","333439","ocds-0ud2q6-AA-011L5X001-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SYS VIEW SOFT, S.A. DE C.V., id=sys-view-soft-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","306200"
"2019-11-08T17:40:02.000Z","2012-06-26T10:56:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[BIOMEN GROUP, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586608]","[{address={countryName=México}, roles=supplier, name=BIOMEN GROUP, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=biomen-group-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N81-2012-167619","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[biomen-group-s-de-rl-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-26T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEÚTICOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEÚTICOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586608}]","Adquisición de medicinas y productos farmacéuticos","167619","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-08-29T00:00:00.000Z","206884","ocds-0ud2q6-AA-011L5X001-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119865.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=BIOMEN GROUP, S. DE R.L. DE C.V., id=biomen-group-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119865.35","167619"
"2019-01-24T01:18:06.000Z","2013-10-08T16:09:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO COKAME, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650075]","[{address={countryName=México}, roles=supplier, name=GRUPO COKAME, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N81-2013-393118","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-cokame-s-de-rl-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-10-08T16:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE 100 CARPETAS EJECUTIVAS TIPO PORTAFOLIO EN CURPIEL COLOR NEGRO DE LINEA Y 100 PLUMAS METALICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE 100 CARPETAS EJECUTIVAS TIPO PORTAFOLIO EN CURPIEL COLOR NEGRO DE LINEA Y 100 PLUMAS METALICAS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650075}]","Elaboración de 100 carpetas ejecutivas tipo portafolio en curpiel color negro de","393118","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-08-20T00:00:00.000Z","439070","ocds-0ud2q6-AA-011L5X001-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO COKAME, S. DE R. L. DE C.V., id=grupo-cokame-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20940","393118"
"2019-11-08T17:40:02.000Z","2012-06-26T11:33:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641450]","[{address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N82-2012-167659","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[seguritec-transporte-de-valores-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-26T11:35:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","TRANSPORTACIÓN DE VALORES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","TRANSPORTACIÓN DE VALORES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641450}]","Recolección y Traslado de Valores que ingresan a la Subcoordinación de Operación","167659","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-12-20T00:00:00.000Z","206916","ocds-0ud2q6-AA-011L5X001-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13793.1","167659"
"2019-01-24T01:17:46.000Z","2014-09-25T10:23:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[CONSULTORIA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409986]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N83-2014-608686","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-09-25T10:40:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONSULTORÍA PARA LOGRAR LA META DE HABILITACIÓN DE 200 DOCENTES DEL SISTEMA CONALEP Y EVALUAR A 350 EN LA NIE ""PROPICIAR EL APRENDIZAJE SIGNIFICATIVO"" (FASE IV), CON EL PROPÓSITO DE PROMOVER LA CERTIFICACIÓN DE SUS COMPETENCIAS ADQUIRIDAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONSULTORÍA PARA LOGRAR LA META DE HABILITACIÓN DE 200 DOCENTES DEL SISTEMA CONALEP Y EVALUAR A 350 EN LA NIE ""PROPICIAR EL APRENDIZAJE SIGNIFICATIVO"" (FASE IV), CON EL PROPÓSITO DE PROMOVER LA CERTIFICACIÓN DE SUS COMPETENCIAS ADQUIRIDAS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","608686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409986}]","CONSULTORÍA PARA LA HABILITACIÓN Y EVALUACIÓN DE DOCENTES EN LA NORMA DE INSTIT","608686","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-11-30T00:00:00.000Z","614064","ocds-0ud2q6-AA-011L5X001-N83-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258318.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=CONSULTORIA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258318.97","608686"
"2019-01-24T01:17:24.000Z","2015-08-31T12:05:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INNOVACIÓN TECNOLÓGICA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623478]","[{address={countryName=México}, roles=supplier, name=INNOVACIÓN TECNOLÓGICA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N83-2015-859221","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[innovacion-tecnologica-empresarial-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-08-31T12:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE 2500 PORTAGAFETES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE 2500 PORTAGAFETES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","859221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623478}]","ADQUISICIÓN DE 2,500 PORTAGAFETES","859221","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-09-10T00:00:00.000Z","865919","ocds-0ud2q6-AA-011L5X001-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INNOVACIÓN TECNOLÓGICA EMPRESARIAL, S.A. DE C.V., id=innovacion-tecnologica-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","859221"
"2019-11-08T17:40:02.000Z","2012-06-26T13:32:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MINISERVICIOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641509]","[{address={countryName=México}, roles=supplier, name=MINISERVICIOS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=miniservicios-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N84-2012-167668","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[miniservicios-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-26T13:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DEL SISTEMA DE MESA DE SERVICIOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE MANTENIMIENTO DEL SISTEMA DE MESA DE SERVICIOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641509}]","Mantenimiento del sistema de mesa de servicios","167668","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-07-06T00:00:00.000Z","207131","ocds-0ud2q6-AA-011L5X001-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MINISERVICIOS DE MÉXICO, S.A. DE C.V., id=miniservicios-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482","167668"
"2019-01-24T01:17:46.000Z","2014-07-07T12:27:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO EMECA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411023]","[{address={countryName=México}, roles=supplier, name=GRUPO EMECA, S. DE R.L., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-emeca-s-s-de-rl}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N86-2014-564271","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-emeca-s-s-de-rl]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-07-07T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE ADECUACIÓN DEL BANCO DE BATERÍAS,","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE ADECUACIÓN DEL BANCO DE BATERÍAS,","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","564271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411023}]","SERVICIO DE ADECUACIÓN A BANCO DE BATERIAS AD","564271","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-26T00:00:00.000Z","614709","ocds-0ud2q6-AA-011L5X001-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO EMECA, S. DE R.L., id=grupo-emeca-s-s-de-rl}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215400","564271"
"2019-01-24T01:17:24.000Z","2015-06-16T10:38:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SOPORTE AERONÁUTICO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547057]","[{address={countryName=México}, roles=supplier, name=SOPORTE AERONÁUTICO INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soporte-aeronautico-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N42-2015-798878","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[soporte-aeronautico-industrial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-16T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE TRASLADO DE TRES AERONAVES CESSNA 206 DEL AEROPUERTO TOLUCA AL PLANTEL CONALEP AEROPUERTO DE LA CIUDAD DE MÉXICO DISTRITO FEDERAL","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE TRASLADO DE TRES AERONAVES CESSNA 206 DEL AEROPUERTO TOLUCA AL PLANTEL CONALEP AEROPUERTO DE LA CIUDAD DE MÉXICO DISTRITO FEDERAL","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","798878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547057}]","SERVICIO DE TRASLADO DE TRES AERONAVES CESSNA 206 DEL AEROPUERTO TOLUCA AL PLANT","798878","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-05-17T00:00:00.000Z","805291","ocds-0ud2q6-AA-011L5X001-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SOPORTE AERONÁUTICO INDUSTRIAL, S.A. DE C.V., id=soporte-aeronautico-industrial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","798878"
