"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Fomento y Formación Artística, scheme=MX-CPA, id=923068947, uri=https://sites.google.com/site/cnetuc/directorio}]","1306730","[]","[{type=contactPoint, value=Monserrath Guadalupe Jiménez Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección de Fomento y Formación Artística","0","0","0","direccion-de-fomento-y-formacion-artistica-","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826068808, uri=https://sites.google.com/site/cnetuc/directorio}]","1301353.3","[]","[{type=contactPoint, value=Adrian Othon García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-villa-pesqueira","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1301353.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Pesqueira","0","0","0","presidencia-municipal-de-villa-pesqueira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=014000987, uri=https://sites.google.com/site/cnetuc/directorio}]","1298981.1919999998","[]","[{type=contactPoint, value=ARMANDO GARCIA ROMERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Chilateca, id=mx-oax-san-juan-chilateca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Chilateca","0","0","0","presidencia-municipal-de-san-juan-chilateca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Tidaá","0","0","0","presidencia-municipal-de-san-pedro-tidaa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Chilateca, id=mx-oax-san-juan-chilateca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JUAN CHILATECA, scheme=MX-CPA, id=820192836, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=JUAN GUILLERMO PACHECO GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN CHILATECA","0","0","0","san-juan-chilateca-presidencia-municipal-de-san-juan-chilateca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN PEDRO TIDAA, scheme=MX-CPA, id=820331602, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=AVELINO GAYTAN MIGUEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PEDRO TIDAA","0","0","0","san-pedro-tidaa-presidencia-municipal-de-san-pedro-tidaa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820126895, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=Nicolás Santiago Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-cristobal-amatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Cristóbal Amatlán","0","0","0","presidencia-municipal-de-san-cristobal-amatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293101.37","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Luis Amatlán","0","0","0","presidencia-municipal-de-san-luis-amatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820232539, uri=https://sites.google.com/site/cnetuc/directorio}]","1293101.37","[]","[{type=contactPoint, value=Cleto Maldonado Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-luis-amatlan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Totolapan, id=mx-mor-totolapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","1290555.43","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totolapan","0","0","0","presidencia-municipal-de-totolapan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Totolapan, id=mx-mor-totolapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817027964, uri=https://sites.google.com/site/cnetuc/directorio}]","1290555.43","[]","[{type=contactPoint, value=MARIA DE JESUS VITAL DIAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totolapan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Texcatepec, id=mx-ver-texcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEXCATEPEC, scheme=MX-CPA, id=830170802, uri=https://sites.google.com/site/cnetuc/directorio}]","1290346.66","[]","[{type=contactPoint, value=Rosendo Marin Hérnandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEXCATEPEC","0","0","0","municipio-de-texcatepec-presidencia-municipal-de-texcatepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Texcatepec, id=mx-ver-texcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1290346.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcatepec","0","0","0","presidencia-municipal-de-texcatepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1289765.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","S.A.P.A.D. LOS REYES","0","0","0","sapad-los-reyes","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General del SAPAD LR, scheme=MX-CPA, id=816075715, uri=https://sites.google.com/site/cnetuc/directorio}]","1289765.76","[]","[{type=contactPoint, value=Ricardo Espinosa Valencia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General del SAPAD LR","0","0","0","direccion-general-del-sapad-lr-sapad-los-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Gerencia de Inteligencia e Información Tecnológica, scheme=MX-CPA, id=018T0K003, uri=https://sites.google.com/site/cnetuc/directorio}]","1288768.7899999998","[]","[{type=contactPoint, value=Elsa Edith Orduña Mercado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Inteligencia e Información Tecnológica","0","0","0","gerencia-de-inteligencia-e-informacion-tecnologica-instituto-nacional-de-electricidad-y-energias-limpias","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815065875, uri=https://sites.google.com/site/cnetuc/directorio}]","1285378.86","[]","[{type=contactPoint, value=Mauricio Alberto Cid Franco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-otumba","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","54","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guanajuato, scheme=MX-CPA, id=009KCZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","1282066.2699999996","[]","[{type=contactPoint, value=Patricia Viridiana Vilches Domínguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Gerencia Estatal Guanajuato","0","0","0","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Miltepec, id=mx-oax-santiago-miltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820476519, uri=https://sites.google.com/site/cnetuc/directorio}]","1278879","[]","[{type=contactPoint, value=Víctor Miguel Ángel Cisneros Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-miltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Miltepec, id=mx-oax-santiago-miltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1278879","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Miltepec","0","0","0","presidencia-municipal-de-santiago-miltepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nahuatzen, id=mx-mic-nahuatzen, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAHUATZEN Dirección de Obras Públicas, scheme=MX-CPA, id=816056747, uri=https://sites.google.com/site/cnetuc/directorio}]","1276633.62","[]","[{type=contactPoint, value=LUIS CRUZ JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAHUATZEN Dirección de Obras Públicas","0","0","0","municipio-de-nahuatzen-direccion-de-obras-publicas-presidencia-municipal-de-nahuatzen","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nahuatzen, id=mx-mic-nahuatzen, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1276633.62","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nahuatzen","0","0","0","presidencia-municipal-de-nahuatzen","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Atarjea, id=mx-gua-atarjea, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ATARJEA GTO, scheme=MX-CPA, id=811006952, uri=https://sites.google.com/site/cnetuc/directorio}]","1276469.98","[]","[{type=contactPoint, value=FRUCTUSO LEON SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ATARJEA GTO","0","0","0","municipio-de-atarjea-gto-presidencia-municipal-de-atarjea","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Atarjea, id=mx-gua-atarjea, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","1276469.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atarjea","0","0","0","presidencia-municipal-de-atarjea","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","[{type=contactPoint, value=Juan Carlos Reséndiz López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=INEA Delegación Distrito Federal, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1274266.75","[]","[{type=contactPoint, value=Alejandro Emilio Moreira Rios}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INEA Delegación Distrito Federal","0","0","0","inea-delegacion-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832058966, uri=https://sites.google.com/site/cnetuc/directorio}]","1268615.79","[]","[{type=contactPoint, value=ESTELA CARLOS CARLOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-santa-maria-de-la-paz","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","1268615.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María de la Paz","0","0","0","presidencia-municipal-de-santa-maria-de-la-paz","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1265846.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benjamín Hill","0","0","0","presidencia-municipal-de-benjamin-hill","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Ayuntamiento de Benjamín Hill, scheme=MX-CPA, id=826016842, uri=https://sites.google.com/site/cnetuc/directorio}]","1265846.29","[]","[{type=contactPoint, value=FRANCISCO JAVIER AGUILERA SILVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Benjamín Hill","0","0","0","ayuntamiento-de-benjamin-hill-presidencia-municipal-de-benjamin-hill","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN OAXACA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN OAXACA, uri=https://sites.google.com/site/cnetuc/directorio}]","1264060.73","[]","[{type=contactPoint, value=NANCY CECILIA ORTIZ CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN OAXACA","0","0","0","delegacion-bienestar-en-oaxaca-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL TABASCO, scheme=MX-CPA, id=008I6L986, uri=https://sites.google.com/site/cnetuc/directorio}]","1262075.17","[]","[{type=contactPoint, value=CARLOS AGULAR ALVARADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL TABASCO","0","0","0","gerencia-estatal-tabasco-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Representación Oaxaca, Departamento Administrativo, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","1260552.3900000001","[]","[{type=contactPoint, value=Gonzalo Villalobos López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Representación Oaxaca, Departamento Administrativo","0","0","0","representacion-oaxaca-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Chiapas, scheme=MX-CPA, id=014000965, uri=https://sites.google.com/site/cnetuc/directorio}]","1251960.22","[]","[{type=contactPoint, value=Keni Alberto López Castañón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Chiapas","0","0","0","delegacion-federal-del-trabajo-en-chiapas-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Huitzo, id=mx-oax-san-pablo-huitzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820294792, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Filadelfo Jesus Sosa Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pablo-huitzo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1250000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Metropolitano de Planeación","0","0","0","instituto-metropolitano-de-planeacion","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Huitzo, id=mx-oax-san-pablo-huitzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1250000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Huitzo","0","0","0","presidencia-municipal-de-san-pablo-huitzo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Área de Adquisiciones y Contrataciones, IMEPLAN, scheme=MX-CPA, id=914144978, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Lilia Myrna Llamas Villanueva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones y Contrataciones, IMEPLAN","0","0","0","area-de-adquisiciones-y-contrataciones-imeplan-instituto-metropolitano-de-planeacion","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","1242490.11","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","16","0","[dependencia]","[{legalName=VER, id=ver}]","1242490.11","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de San Andrés Tuxtla","0","0","0","instituto-tecnologico-superior-de-san-andres-tuxtla","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=826070975, uri=https://sites.google.com/site/cnetuc/directorio}]","1241925.35","[]","[{type=contactPoint, value=Uriel Lopez Rios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-general-plutarco-elias-calles","0"
"[{parent=Sonora, parent_id=mx-son, name=General Plutarco Elías Calles, id=mx-son-general-plutarco-elias-calles, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1241925.35","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de General Plutarco Elías Calles","0","0","0","presidencia-municipal-de-general-plutarco-elias-calles","0"
