"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-06-27T15:24:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409956]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","MXN","ZONA NOGALES","IO-018TOQ922-N37-2014-1055894","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-07-04T16:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700145724 RECONFIGURACION RED EN AGUA PRIETA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700145724 RECONFIGURACION RED EN AGUA PRIETA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1055894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409956}]","700145724 RECONFIGURACION RED EN AGUA PRIETA","1055894","true","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","613988","ocds-0ud2q6-IO-018TOQ922-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","799654.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","799654.97","1055894",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-02-27T12:59:00.000Z","2012-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ROSA IRIS TORRES GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90361]","[{address={countryName=México}, roles=supplier, name=ROSA IRIS TORRES GUEVARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-iris-torres-guevara}]","MXN","ZONA NOGALES","IA-018TOQ922-N4-2012-895192","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[rosa-iris-torres-guevara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-03-07T10:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600316802 SERVICIO DE LIMPIEZA OFICINAS ADMINISTRATIVAS NOGA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600316802 SERVICIO DE LIMPIEZA OFICINAS ADMINISTRATIVAS NOGA NOGALES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","895192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90361}]","600316802 SERVICIO DE LIMPIEZA OFICINAS ADMINISTRATIVAS NOGA NOGALES","895192","true","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","148367","ocds-0ud2q6-IA-018TOQ922-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","779520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA IRIS TORRES GUEVARA, id=rosa-iris-torres-guevara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","779520","895192",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-02T15:53:00.000Z","2014-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391377]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]","MXN","ZONA NOGALES","IA-018TOQ922-N21-2014-548711","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-05-12T16:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600380157 NORMALIZACION DE SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600380157 NORMALIZACION DE SERVICIOS EN BAJA TENSION","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","548711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391377}]","600380157 NORMALIZACION DE SERVICIOS EN BAJA TENSION","548711","true","Comisión Federal de Electricidad","2014-11-25T00:00:00.000Z","587094","ocds-0ud2q6-IA-018TOQ922-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","750000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","548711",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-18T12:19:00.000Z","2011-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[GABRIEL BLUMENKRON GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34516]","[{address={countryName=México}, roles=supplier, name=GABRIEL BLUMENKRON GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-blumenkron-garcia}]","MXN","ZONA NOGALES","IO-018TOQ922-N37-2011-880964","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[gabriel-blumenkron-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-09-01T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700114965-¿CONSTRUCCION DE RED SUBTERRANEA 1F-2H EN POBLADO TECORINAME","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700114965-¿CONSTRUCCION DE RED SUBTERRANEA 1F-2H EN POBLADO TECORINAME","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34516}]","700114965-¿CONSTRUCCION DE RED SUBTERRANEA 1F-2H EN POBLADO TECORINAME¿.","880964","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","59047","ocds-0ud2q6-IO-018TOQ922-N37-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","735116.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL BLUMENKRON GARCIA, id=gabriel-blumenkron-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735116.05","880964",,,,,
"2019-01-24T01:17:46.000Z","2014-03-07T11:22:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ROSA IRIS TORRES GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372499]","[{address={countryName=México}, roles=supplier, name=ROSA IRIS TORRES GUEVARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-iris-torres-guevara}]","MXN","ZONA NOGALES","IA-018TOQ922-N13-2014-509289","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[rosa-iris-torres-guevara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-03-19T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600378144 SERVICIO DE LIMPIEZAS EN OFICINAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600378144 SERVICIO DE LIMPIEZAS EN OFICINAS","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","509289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372499}]","600378144 SERVICIO DE LIMPIEZAS EN OFICINAS","509289","true","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","560430","ocds-0ud2q6-IA-018TOQ922-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","730152.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA IRIS TORRES GUEVARA, id=rosa-iris-torres-guevara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","730152.5","509289",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-16T09:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[DANIEL FRANCISCO GRIJALVA MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254230]","[{address={countryName=México}, roles=supplier, name=DANIEL FRANCISCO GRIJALVA MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-francisco-grijalva-merino}]","MXN","ZONA NOGALES","IA-018TOQ922-N20-2013-348996","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[daniel-francisco-grijalva-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-05-23T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","CENSO Y DIGITALIZACION DE LAMPARAS Y POSTERIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","CENSO Y DIGITALIZACION DE LAMPARAS Y POSTERIA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","348996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254230}]","600352760 CENSO Y DIGITALIZACION DE LAMPARAS Y POSTERIA","348996","true","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","391070","ocds-0ud2q6-IA-018TOQ922-N20-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","695010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL FRANCISCO GRIJALVA MERINO, id=daniel-francisco-grijalva-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","695010","348996",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-06-11T15:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[DANIEL FRANCISCO GRIJALVA MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409412]","[{address={countryName=México}, roles=supplier, name=DANIEL FRANCISCO GRIJALVA MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-francisco-grijalva-merino}]","MXN","ZONA NOGALES","IA-018TOQ922-N33-2014-548817","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[daniel-francisco-grijalva-merino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-06-23T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600383598 CENSO DE ALUMBRADO PUBLICO Y POSTERIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600383598 CENSO DE ALUMBRADO PUBLICO Y POSTERIA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","548817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409412}]","600383598 CENSO DE ALUMBRADO PUBLICO Y POSTERIA","548817","true","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","603496","ocds-0ud2q6-IA-018TOQ922-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","695010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL FRANCISCO GRIJALVA MERINO, id=daniel-francisco-grijalva-merino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","695010","548817",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-04-28T10:02:00.000Z","2015-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548403]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N18-2015-884243","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-05-08T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600406813 SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600406813 SERVICIO DE LIMPIEZA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548403}]","600406813 SERVICIO DE LIMPIEZA","884243","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","806844","ocds-0ud2q6-IA-018TOQ922-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","687700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","687700","884243",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-12-16T13:45:00.000Z","2011-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72011]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-I54-2011-882223","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-12-19T13:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500437079 EQUIPO DE SECCIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500437079 EQUIPO DE SECCIONAMIENTO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72011}]","500437079 EQUIPO DE SECCIONAMIENTO","882223","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","119671","ocds-0ud2q6-IA-018TOQ922-I54-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","681408","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681408","882223",,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-01T10:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237510]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N7-2013-349021","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[multidicona-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-04-11T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE ZONA NOGALES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","349021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237510}]","600349689 SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE ZONA NOGALES","349021","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364837","ocds-0ud2q6-IA-018TOQ922-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","649005","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","649005","349021",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-04T18:19:00.000Z","2011-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[FORESTAL LA REFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33841]","[{identifier={legalName=FORESTAL LA REFORMA, S.A. DE C.V., scheme=RUPC, id=6438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORESTAL LA REFORMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N32-2011-880653","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-08-11T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500423118 POSTE DE MADERA PMP 18-2","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500423118 POSTE DE MADERA PMP 18-2","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33841}]","500423118 POSTE DE MADERA PMP 18-2","880653","true","Comisión Federal de Electricidad","2011-09-13T00:00:00.000Z","52944","ocds-0ud2q6-IA-018TOQ922-N32-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","644950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORESTAL LA REFORMA, S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644950","880653",,,,,
"2019-01-24T01:17:00.000Z","2016-03-10T12:48:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820703]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","MXN","ZONA NOGALES","IO-018TOQ922-E8-2016-1056342","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2016-03-30T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700160210 APORTACIONES AGENCIAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700160210 APORTACIONES AGENCIAS","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1056342","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820703}]","700160210 APORTACIONES AGENCIAS","1056342","true","Comisión Federal de Electricidad","2016-11-15T00:00:00.000Z","1018992","ocds-0ud2q6-IO-018TOQ922-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","620540.525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","620540.525","1056342","2016-04-01T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]"
