"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[JOSEFINA CASTRO CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-002-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=816396&oppList=PAST]","[{roles=supplier, name=JOSEFINA CASTRO CRUZ, details={type=person}, id=josefina-castro-cruz}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-002-Y-0-16-16-P-EB-A-002-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[josefina-castro-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavado y detallado para la flotilla vehicular del Centro SCT Michoacán","[{id=pot-1620519810584}]","Servicio de lavado y detallado para la flotilla vehicular del Centro SCT Michoacán","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-002-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-002-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-002-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-002-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=816396&oppList=PAST}]","Servicio de lavado y detallado para la flotilla vehicular del Centro SCT Michoacán","16-P-EB-A-002-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","16-P-EB-A-002-Y-0-16","ocds-0ud2q6-16-P-EB-A-002-Y-0-16","64655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSEFINA CASTRO CRUZ, id=josefina-castro-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.17","16-P-EB-A-002-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GASTELUM IX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-003-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=819417&oppList=PAST]","[{roles=supplier, name=GASTELUM IX SA DE CV, details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-003-Y-0-16-16-P-EB-A-003-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[gastelum-ix-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para equipo de computo","[{id=pot-1620519810584}]","Adquisición de refacciones para equipo de computo","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-003-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-003-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-003-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-003-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=819417&oppList=PAST}]","Adquisición de refacciones para equipo de computo","16-P-EB-A-003-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","16-P-EB-A-003-Y-0-16","ocds-0ud2q6-16-P-EB-A-003-Y-0-16","53509.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53509.84","16-P-EB-A-003-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[MULTISURTIDORA GOG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-004-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=820444&oppList=PAST]","[{roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={type=company}, id=multisurtidora-gog-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-004-Y-0-16-16-P-EB-A-004-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[multisurtidora-gog-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles para equipo de computo","[{id=pot-1620519810584}]","Adquisición de Consumibles para equipo de computo","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-004-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-004-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-004-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-004-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=820444&oppList=PAST}]","Adquisición de Consumibles para equipo de computo","16-P-EB-A-004-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","16-P-EB-A-004-Y-0-16","ocds-0ud2q6-16-P-EB-A-004-Y-0-16","1397123.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397123.72","16-P-EB-A-004-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GASTELUM IX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-005-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=820461&oppList=PAST]","[{roles=supplier, name=GASTELUM IX SA DE CV, details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-005-Y-0-16-16-P-EB-A-005-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[gastelum-ix-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Material de oficina","[{id=pot-1620519810584}]","Adquisición de Material de oficina","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-005-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-005-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-005-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-005-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=820461&oppList=PAST}]","Adquisición de Material de oficina","16-P-EB-A-005-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","16-P-EB-A-005-Y-0-16","ocds-0ud2q6-16-P-EB-A-005-Y-0-16","1129038.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1129038.8","16-P-EB-A-005-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[AURELIA FLORES TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-006-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=823875&oppList=PAST]","[{roles=supplier, name=AURELIA FLORES TORRES, details={type=person}, id=aurelia-flores-torres}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-006-Y-0-16-16-P-EB-A-006-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[aurelia-flores-torres]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de extintores que se encuentran ubicados en los edificios","[{id=pot-1620519810584}]","Servicio de recarga de extintores que se encuentran ubicados en los edificios","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-006-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-006-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-006-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-006-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=823875&oppList=PAST}]","Servicio de recarga de extintores que se encuentran ubicados en los edificios","16-P-EB-A-006-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-006-Y-0-16","ocds-0ud2q6-16-P-EB-A-006-Y-0-16","34481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIA FLORES TORRES, id=aurelia-flores-torres}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34481","16-P-EB-A-006-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[NUTRICION MEDICA Y TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-007-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=816433&oppList=PAST]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-007-Y-0-16-16-P-EB-A-007-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas de Sistema Cholestec","[{id=pot-1620519810584}]","Adquisición de Pruebas de Sistema Cholestec","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-007-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-007-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-007-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-007-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=816433&oppList=PAST}]","Adquisición de Pruebas de Sistema Cholestec","16-P-EB-A-007-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-007-Y-0-16","ocds-0ud2q6-16-P-EB-A-007-Y-0-16","243783.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243783.51","16-P-EB-A-007-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[TEXTILES XALANEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-012-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=855225&oppList=PAST]","[{roles=supplier, name=TEXTILES XALANEZ S.A. DE C.V., details={type=company}, id=textiles-xalanez-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-012-Y-0-16-16-P-EB-A-012-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[textiles-xalanez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de vestuario y uniformes","[{id=pot-1620519810584}]","Adquisicion de vestuario y uniformes","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-012-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-012-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-012-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-012-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=855225&oppList=PAST}]","Adquisicion de vestuario y uniformes","16-P-EB-A-012-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-012-Y-0-16","ocds-0ud2q6-16-P-EB-A-012-Y-0-16","605042.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXTILES XALANEZ S.A. DE C.V., id=textiles-xalanez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605042.08","16-P-EB-A-012-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[RICARDO URIBE CLARIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-013-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=835186&oppList=PAST]","[{roles=supplier, name=RICARDO URIBE CLARIN, details={type=person}, id=ricardo-uribe-clarin}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-013-Y-0-16-16-P-EB-A-013-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[ricardo-uribe-clarin]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de vestuario y uniformes","[{id=pot-1620519810584}]","Adquisicion de vestuario y uniformes","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-013-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-013-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-013-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-013-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=835186&oppList=PAST}]","Adquisicion de vestuario y uniformes","16-P-EB-A-013-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-013-Y-0-16","ocds-0ud2q6-16-P-EB-A-013-Y-0-16","21483.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO URIBE CLARIN, id=ricardo-uribe-clarin}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21483.2","16-P-EB-A-013-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[DISTRIBUIDORA FARMACEUTICA MARVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-014-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=835297&oppList=PAST]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA MARVA SA DE CV, details={type=company}, id=distribuidora-farmaceutica-marva-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-014-Y-0-16-16-P-EB-A-014-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[distribuidora-farmaceutica-marva-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","Medicinas y productos farmaceuticos","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-014-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-014-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-014-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-014-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=835297&oppList=PAST}]","Medicinas y productos farmaceuticos","16-P-EB-A-014-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-014-Y-0-16","ocds-0ud2q6-16-P-EB-A-014-Y-0-16","154517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FARMACEUTICA MARVA SA DE CV, id=distribuidora-farmaceutica-marva-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154517","16-P-EB-A-014-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[I.CA. SURTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-015-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=835186&oppList=PAST]","[{roles=supplier, name=I.CA. SURTILAB S.A. DE C.V., details={type=company}, id=ica-surtilab-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-015-Y-0-16-16-P-EB-A-015-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[ica-surtilab-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","Adquisición de Materiales accesorios y suministros medicos","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-015-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-015-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-015-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-015-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=835186&oppList=PAST}]","Adquisición de Materiales accesorios y suministros medicos","16-P-EB-A-015-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-015-Y-0-16","ocds-0ud2q6-16-P-EB-A-015-Y-0-16","131208.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.CA. SURTILAB S.A. DE C.V., id=ica-surtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131208.18","16-P-EB-A-015-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[DISTRIBUIDORA GARCI CRESPO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-016-Y-0-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=853759&oppList=PAST]","[{roles=supplier, name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, details={type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-016-Y-0-16-16-P-EB-A-016-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[distribuidora-garci-crespo-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de agua purificada en garrafon de agua de 20 litros","[{id=pot-1620519810584}]","Suministro de agua purificada en garrafon de agua de 20 litros","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-016-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-016-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-016-Y-0-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16-P-EB-A-016-Y-0-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=853759&oppList=PAST}]","Suministro de agua purificada en garrafon de agua de 20 litros","16-P-EB-A-016-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-016-Y-0-16","ocds-0ud2q6-16-P-EB-A-016-Y-0-16","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","16-P-EB-A-016-Y-0-16"
