"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-K/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-078-09-DCP/PS/035-K/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/035-K/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/035-K/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-K/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/035-K/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-078-09","ocds-0ud2q6-00022001-078-09","161740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161740","DCP/PS/035-K/2009"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IQS INTERNATIONAL CERTIFICATION OF QUALITY SYSTEMS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/INV/055/02&vv_provsino=0]","[{roles=supplier, name=IQS INTERNATIONAL CERTIFICATION OF QUALITY SYSTEMS, S.C., details={type=company}, id=iqs-international-certification-of-quality-systems-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-079-02-OM/DGRMSG/INV/055/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[iqs-international-certification-of-quality-systems-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AUDITORIAS Y PREAUDITORIAS DE CERTIFICACION PARA EL SISTEMA ISO 9000:2000","[{id=compranet3-1620530467436}]","22001","AUDITORIAS Y PREAUDITORIAS DE CERTIFICACION PARA EL SISTEMA ISO 9000:2000","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/055/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/055/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/INV/055/02&vv_provsino=0}]","AUDITORIAS Y PREAUDITORIAS DE CERTIFICACION PARA EL SISTEMA ISO 9000:2000","OM/DGRMSG/INV/055/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-079-02","ocds-0ud2q6-00022001-079-02","272357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQS INTERNATIONAL CERTIFICATION OF QUALITY SYSTEMS, S.C., id=iqs-international-certification-of-quality-systems-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272357","OM/DGRMSG/INV/055/02"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MARBELLA CSA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/080/2003&vv_provsino=0]","[{roles=supplier, name=MARBELLA CSA GARCIA, S.A. DE C.V., details={type=company}, id=marbella-csa-garcia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-079-03-DAA/PS/080/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[marbella-csa-garcia-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE CAFE, THE, AZUCAR Y CREMA EN LAS CONVECIONES DE FIN DE AÑO","[{id=compranet3-1620530467436}]","22001","SERVICIOS DE CAFE, THE, AZUCAR Y CREMA EN LAS CONVECIONES DE FIN DE AÑO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/080/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/080/2003&vv_provsino=0}]","SERVICIOS DE CAFE, THE, AZUCAR Y CREMA EN LAS CONVECIONES DE FIN DE AÑO","DAA/PS/080/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-079-03","ocds-0ud2q6-00022001-079-03","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARBELLA CSA GARCIA, S.A. DE C.V., id=marbella-csa-garcia-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","DAA/PS/080/2003"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GETRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DAA/PS/059/2004&vv_provsino=0]","[{roles=supplier, name=GETRONICS, S.A. DE C.V., details={type=company}, id=getronics-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-079-04-DAA/PS/059/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[getronics-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ANALISIS DE REDES WAN","[{id=compranet3-1620530467436}]","22001","ANALISIS DE REDES WAN","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DAA/PS/059/2004&vv_provsino=0}]","ANALISIS DE REDES WAN","DAA/PS/059/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-079-04","ocds-0ud2q6-00022001-079-04","361150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GETRONICS, S.A. DE C.V., id=getronics-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361150","DAA/PS/059/2004"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TEMPERATURA IDEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PA/116/2005&vv_provsino=0]","[{roles=supplier, name=TEMPERATURA IDEAL, S.A. DE C.V., details={type=company}, id=temperatura-ideal-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-079-05-DAA/PA/116/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[temperatura-ideal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MINISPLIT","[{id=compranet3-1620530467436}]","22001","MINISPLIT","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/116/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/116/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PA/116/2005&vv_provsino=0}]","MINISPLIT","DAA/PA/116/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-079-05","ocds-0ud2q6-00022001-079-05","476500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPERATURA IDEAL, S.A. DE C.V., id=temperatura-ideal-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476500","DAA/PA/116/2005"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TRANSMERICA CENTRAL MEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-M/2009&vv_provsino=0]","[{roles=supplier, name=TRANSMERICA CENTRAL MEDIA, S.A. DE C.V., details={type=company}, id=transmerica-central-media-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-079-09-DCP/PS/035-M/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[transmerica-central-media-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSION","[{id=compranet3-1620530467436}]","22001","DIFUSION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/035-M/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/035-M/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-M/2009&vv_provsino=0}]","DIFUSION","DCP/PS/035-M/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-079-09","ocds-0ud2q6-00022001-079-09","169496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMERICA CENTRAL MEDIA, S.A. DE C.V., id=transmerica-central-media-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169496","DCP/PS/035-M/2009"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP 074/2002&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-080-02-SCP 074/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grc-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","[{id=compranet3-1620530467436}]","22001","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP 074/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP 074/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP 074/2002&vv_provsino=0}]","SERVICIO DE PRODUCCION Y DIFUSION DE SPOTS","SCP 074/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-080-02","ocds-0ud2q6-00022001-080-02","1608695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608695","SCP 074/2002"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/85/2003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-omega-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-080-03-DAA/PS/85/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comercializadora-deportiva-omega-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","FABRICACION E IMPRESION DE TROFEOS MEDALLAS, BALONES ETC.","[{id=compranet3-1620530467436}]","22001","FABRICACION E IMPRESION DE TROFEOS MEDALLAS, BALONES ETC.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/85/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/85/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/85/2003&vv_provsino=0}]","FABRICACION E IMPRESION DE TROFEOS MEDALLAS, BALONES ETC.","DAA/PS/85/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-080-03","ocds-0ud2q6-00022001-080-03","130632.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., id=comercializadora-deportiva-omega-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130632.5","DAA/PS/85/2003"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INGENIERIA CANON INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/056/04&vv_provsino=0]","[{roles=supplier, name=INGENIERIA CANON INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ingenieria-canon-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-080-04-OM/DGRMSG/INV/056/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ingenieria-canon-internacional-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","22001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/056/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/056/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/056/04&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","OM/DGRMSG/INV/056/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-080-04","ocds-0ud2q6-00022001-080-04","695652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CANON INTERNACIONAL, S.A. DE C.V., id=ingenieria-canon-internacional-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652","OM/DGRMSG/INV/056/04"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASESORIA DE LABORATORIOS BIOQUIMICOS ANALITICOS DIAGNOSTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PA/084/2005&vv_provsino=0]","[{roles=supplier, name=ASESORIA DE LABORATORIOS BIOQUIMICOS ANALITICOS DIAGNOSTICA, S.A. DE C.V., details={type=company}, id=asesoria-de-laboratorios-bioquimicos-analiticos-diagnostica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-080-05-DAA/PA/084/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[asesoria-de-laboratorios-bioquimicos-analiticos-diagnostica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MOBILIARIO E INSTRUMENTAL MýDICO","[{id=compranet3-1620530467436}]","22001","MOBILIARIO E INSTRUMENTAL MýDICO","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/084/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/084/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DAA/PA/084/2005&vv_provsino=0}]","MOBILIARIO E INSTRUMENTAL MýDICO","DAA/PA/084/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-080-05","ocds-0ud2q6-00022001-080-05","26562.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA DE LABORATORIOS BIOQUIMICOS ANALITICOS DIAGNOSTICA, S.A. DE C.V., id=asesoria-de-laboratorios-bioquimicos-analiticos-diagnostica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26562.05","DAA/PA/084/2005"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-N/2009&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-080-09-DCP/PS/035-N/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSION","[{id=compranet3-1620530467436}]","22001","DIFUSION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/035-N/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/035-N/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-N/2009&vv_provsino=0}]","DIFUSION","DCP/PS/035-N/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-080-09","ocds-0ud2q6-00022001-080-09","86957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86957","DCP/PS/035-N/2009"
