"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Loreto, scheme=MX-CPA, id=9085025, uri=https://sites.google.com/site/cnetuc/directorio}]","2720036.53","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Loreto","0","0","0","administracion-del-aeropuerto-loreto-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficina de Compras, scheme=MX-CPA, id=32124001, uri=https://sites.google.com/site/cnetuc/directorio}]","1189880","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Compras","0","0","0","oficina-de-compras-instituto-tecnologico-de-mexicali-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","[{type=contactPoint, value=Jaime Alvarez Ortiz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","485","0","[unidad-compradora]","[{legalName=Sección de Obras Públicas en Salamanca, scheme=MX-CPA, id=18576173, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327127765839999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Sección de Obras Públicas en Salamanca","0","0","0","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.4405127144000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MÉXICO Y MUNICIPIOS","0","0","0","instituto-de-seguridad-social-del-estado-de-mexico-y-municipios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=12112001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.999702008E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Nuevo León, scheme=MX-CPA, id=641108, uri=https://sites.google.com/site/cnetuc/directorio}]","4.601997474000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Nuevo León","0","0","0","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5173513.46","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PARAÍSO, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-paraiso-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Limpia, scheme=MX-CPA, id=56306001, uri=https://sites.google.com/site/cnetuc/directorio}]","122.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Limpia","0","0","0","coordinacion-de-limpia-h-ayuntamiento-constitucional-de-centro-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","7326712.78","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE GUERRERO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.867821377E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE IXTLAHUACA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-ixtlahuaca-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","506862.06","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE CONTRALORÍA DEL ESTADO DE TABASCO","0","0","0","secretaria-de-contraloria-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la Dirección Regional del Noroeste, scheme=MX-CPA, id=6600014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7862590609999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa de la Dirección Regional del Noroeste","0","0","0","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=6150001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.453241766E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","8668283.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE LA FUNCIÓN PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-la-funcion-publica-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2582","0","[dependencia]","[{legalName=CECUTT, id=cecutt}]","5.1572096094849974E8","[{name=COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","0","0","0","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=10251001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.072488300000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-fideicomiso-promexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","192","0","[dependencia]","[]","1.2250351360199993E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE SAN LUIS POTOSÍ","0","0","0","junta-estatal-de-caminos-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","6.362070309E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE SEGURIDAD PÚBLICA DE COAHUILA","0","0","0","consejo-estatal-de-seguridad-publica-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50348001, uri=https://sites.google.com/site/cnetuc/directorio}]","1262841.57","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-aquixtla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=42073001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.253452616199999E8","[{name=Dirección de Presupuestos Proyectos y Costos}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección Estatal de Administración, Coordinación Estatal Zacatecas, scheme=MX-CPA, id=6131016, uri=https://sites.google.com/site/cnetuc/directorio}]","1233527.3399999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Estatal de Administración, Coordinación Estatal Zacatecas","0","0","0","subdireccion-estatal-de-administracion-coordinacion-estatal-zacatecas-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59082002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.090234729E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-seguridad-publica-en-el-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1138","0","[dependencia]","[]","2.3405815188899975E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","0","0","0","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos, scheme=MX-CPA, id=6101165, uri=https://sites.google.com/site/cnetuc/directorio}]","4372887.420000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","454732.55","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CENTRO DE ESTUDIOS DE BACHILLERATO TÉCNICO EVA SÁMANO DE LÓPEZ MATEOS EN QUINTANA ROO","0","0","0","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos-en-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=53056002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.026470382E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General Administrativa, scheme=MX-CPA, id=55111001, uri=https://sites.google.com/site/cnetuc/directorio}]","5186343.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General Administrativa","0","0","0","coordinacion-general-administrativa-instituto-sonorense-de-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","100","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Zacatecas, scheme=MX-CPA, id=641039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1426749640000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Zacatecas","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5339940","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZÚÑIGA, JALISCO","0","0","0","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=50128001, uri=https://sites.google.com/site/cnetuc/directorio}]","663906","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-poblano-de-la-mujer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","268","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Mexicali, Baja California, scheme=MX-CPA, id=6101059, uri=https://sites.google.com/site/cnetuc/directorio}]","3.046317655999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Mexicali, Baja California","0","0","0","subadministracion-de-innovacion-y-calidad-en-mexicali-baja-california-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=35305001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.066793672E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-ramos-arizpe-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","437697.89","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TEOTLALCO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-teotlalco-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1096","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=20043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4744459226900005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=48100001, uri=https://sites.google.com/site/cnetuc/directorio}]","2300450","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[dependencia]","[]","2803674250","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DEPENDENCIA CONVOCANTE NO CODIFICADA","0","0","0","dependencia-convocante-no-codificada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2028","0","[dependencia]","[{legalName=CIESAS, id=ciesas}]","8.026567226370006E8","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL.}, {name=CENTRO_DE_INVESTIGACIONES_Y_ESTUDIOS_SUPERIORES_EN_ANTROPOLOGIA_SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","33","Centro de Investigaciones y Estudios Superiores en Antropología Social","0","3.8276077451900005E7","0","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","3387270.4299999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COXCATLÁN, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-constitucional-de-coxcatlan-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Subcomité de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=49069003, uri=https://sites.google.com/site/cnetuc/directorio}]","8532468.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subcomité de Adquisiciones de Bienes y Servicios","0","0","0","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44993001, uri=https://sites.google.com/site/cnetuc/directorio}]","2708114.05","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-del-trabajo-del-estado-de-mexico","0"
