"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[DEPOSITO DE AGUA PURIFICADA ""MAGO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-02&vv_provsino=0]","[{roles=supplier, name=DEPOSITO DE AGUA PURIFICADA ""MAGO"", details={type=company}, id=deposito-de-agua-purificada-mago}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-057-03-OC-MAR-02","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[deposito-de-agua-purificada-mago]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437025","Agua purificada","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-02&vv_provsino=0}]","Agua purificada","OC-MAR-02","TELECOMUNICACIONES DE MÉXICO","09437025-057-03","ocds-0ud2q6-09437025-057-03","156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPOSITO DE AGUA PURIFICADA ""MAGO"", id=deposito-de-agua-purificada-mago}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156","OC-MAR-02"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MATERIALES PARA LA CONSTRUCCION Y FERRETERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-11&vv_provsino=0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION Y FERRETERIA, details={type=company}, id=materiales-para-la-construccion-y-ferreteria}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-057-04-OC-MAR-11","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[materiales-para-la-construccion-y-ferreteria]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","adaptador","[{id=compranet3-1620530467436}]","9437025","adaptador","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-11&vv_provsino=0}]","adaptador","OC-MAR-11","TELECOMUNICACIONES DE MÉXICO","09437025-057-04","ocds-0ud2q6-09437025-057-04","269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA LA CONSTRUCCION Y FERRETERIA, id=materiales-para-la-construccion-y-ferreteria}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269","OC-MAR-11"
"2021-05-09T03:21:07.000Z","2002-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-02T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MA. DE LA LUZ SOSA URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-20&vv_provsino=0]","[{roles=supplier, name=MA. DE LA LUZ SOSA URBINA, details={type=person}, id=ma-de-la-luz-sosa-urbina}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-058-02-OC-FEB-20","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[ma-de-la-luz-sosa-urbina]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-20&vv_provsino=0}]","Gasolina","OC-FEB-20","TELECOMUNICACIONES DE MÉXICO","09437025-058-02","ocds-0ud2q6-09437025-058-02","117.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LA LUZ SOSA URBINA, id=ma-de-la-luz-sosa-urbina}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117.35","OC-FEB-20"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[PANAMCO GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-03&vv_provsino=0]","[{roles=supplier, name=PANAMCO GOLFO, S.A. DE C.V., details={type=company}, id=panamco-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-058-03-OC-MAR-03","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[panamco-golfo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437025","Agua purificada","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-MAR-03&vv_provsino=0}]","Agua purificada","OC-MAR-03","TELECOMUNICACIONES DE MÉXICO","09437025-058-03","ocds-0ud2q6-09437025-058-03","288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMCO GOLFO, S.A. DE C.V., id=panamco-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288","OC-MAR-03"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MITA COPIADORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MARZO-01&vv_provsino=0]","[{roles=supplier, name=MITA COPIADORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=mita-copiadora-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-058-04-CS-MARZO-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[mita-copiadora-del-sureste-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-MARZO-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MARZO-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MARZO-01&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-MARZO-01","TELECOMUNICACIONES DE MÉXICO","09437025-058-04","ocds-0ud2q6-09437025-058-04","3535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITA COPIADORA DEL SURESTE, S.A. DE C.V., id=mita-copiadora-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3535","CS-MARZO-01"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[AUTO SERVICIO LAS PALMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-08&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LAS PALMAS, details={type=company}, id=auto-servicio-las-palmas}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-085-03-MTTO-MAR-08","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[auto-servicio-las-palmas]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MAR-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MAR-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MAR-08","TELECOMUNICACIONES DE MÉXICO","09437025-085-03","ocds-0ud2q6-09437025-085-03","173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LAS PALMAS, id=auto-servicio-las-palmas}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173.92","MTTO-MAR-08"
"2021-05-09T03:21:07.000Z","2004-04-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-22T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CARLOS HERRERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-11&vv_provsino=0]","[{roles=supplier, name=CARLOS HERRERA LOPEZ, details={type=person}, id=carlos-herrera-lopez}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-085-04-MTTO-MARZO-11","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[carlos-herrera-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MARZO-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MARZO-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-11&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MARZO-11","TELECOMUNICACIONES DE MÉXICO","09437025-085-04","ocds-0ud2q6-09437025-085-04","380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS HERRERA LOPEZ, id=carlos-herrera-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380","MTTO-MARZO-11"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO DE RADIADORES SAN BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=MTTO-FEB-04&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE RADIADORES SAN BALTAZAR, details={type=company}, id=servicio-de-radiadores-san-baltazar}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-086-02-MTTO-FEB-04","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-de-radiadores-san-baltazar]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-FEB-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-FEB-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=MTTO-FEB-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-FEB-04","TELECOMUNICACIONES DE MÉXICO","09437025-086-02","ocds-0ud2q6-09437025-086-02","1300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE RADIADORES SAN BALTAZAR, id=servicio-de-radiadores-san-baltazar}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300","MTTO-FEB-04"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CONBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-09&vv_provsino=0]","[{roles=supplier, name=CONBE, S.A. DE C.V., details={type=company}, id=conbe-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-086-03-MTTO-MAR-09","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[conbe-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MAR-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MAR-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MAR-09","TELECOMUNICACIONES DE MÉXICO","09437025-086-03","ocds-0ud2q6-09437025-086-03","313.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONBE, S.A. DE C.V., id=conbe-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313.89","MTTO-MAR-09"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CON-BE CENTRAL CAMIONERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-12&vv_provsino=0]","[{roles=supplier, name=CON-BE CENTRAL CAMIONERA, S.A. DE C.V., details={type=company}, id=con-be-central-camionera-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-086-04-MTTO-MARZO-12","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[con-be-central-camionera-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MARZO-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MARZO-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MTTO-MARZO-12&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MARZO-12","TELECOMUNICACIONES DE MÉXICO","09437025-086-04","ocds-0ud2q6-09437025-086-04","126.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CON-BE CENTRAL CAMIONERA, S.A. DE C.V., id=con-be-central-camionera-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126.74","MTTO-MARZO-12"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO DE RADIADORES SAN BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=MTTO-FEB-05&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE RADIADORES SAN BALTAZAR, details={type=company}, id=servicio-de-radiadores-san-baltazar}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-087-02-MTTO-FEB-05","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-de-radiadores-san-baltazar]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-FEB-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-FEB-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=MTTO-FEB-05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-FEB-05","TELECOMUNICACIONES DE MÉXICO","09437025-087-02","ocds-0ud2q6-09437025-087-02","812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE RADIADORES SAN BALTAZAR, id=servicio-de-radiadores-san-baltazar}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812","MTTO-FEB-05"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[AUTO SERVICIO LAS PALMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-10&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LAS PALMAS, details={type=company}, id=auto-servicio-las-palmas}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-087-03-MTTO-MAR-10","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[auto-servicio-las-palmas]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-MAR-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-MAR-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-MAR-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-MAR-10","TELECOMUNICACIONES DE MÉXICO","09437025-087-03","ocds-0ud2q6-09437025-087-03","373.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LAS PALMAS, id=auto-servicio-las-palmas}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373.92","MTTO-MAR-10"
