"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2017CD-000073-0006000001","CRC","0.8","105146000","1","0.8","2018-06-21T07:34:26.000Z","Consejo Nacional de Vialidad","1","0.8107371794871796","3101125558","0.875","1","0.767948717948718","1","2017CD-000073-0006000001-432018610300023","1","ocds-rwubve-2017CD-000073-0006000001","consejo-nacional-de-vialidad","Trabajos para la atención de la Ruta Nacional No. 739 (en lastre), secciones de control Nos. 21581, 21582, 21583 y 20860; Zona 6-2.","0","1","0.2","CONSTRUCTORA HERRERA SOCIEDAD ANONIMA","2018-06-21T07:34:26.000Z","1","1","0","105146000","1","1","constructora-herrera-sociedad-anonima","1","country","0","1","1","[{name=Consejo Nacional de Vialidad, id=consejo-nacional-de-vialidad, entity=buyer}, {name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000840-0000400001","CRC","0.8","5345994.23","1","0.2","2020-04-15T11:50:18.000Z","Instituto Costarricense de Electricidad","1","0.6883974358974358","3101136314","1","1","0.7535897435897435","1","2019CD-000840-0000400001-432020521000149","1","ocds-rwubve-2019CD-000840-0000400001","instituto-costarricense-de-electricidad","GENERADOR ELÉCTRICO, DIESEL, TRIFÁSICO, CAPACIDAD 240 KW MÍNIMO, POTENCIA 300 KVA","0","1","0.19384615384615383","COMTEL INGENIERIA SOCIEDAD ANONIMA","2020-04-15T11:50:18.000Z","0","0","0","5345994.23","1","0","comtel-ingenieria-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000840-0000400001","CRC","0.8","3.844672733E7","1","0.2","2020-02-18T14:37:53.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101136314","0.875","1","0.7535897435897435","1","2019CD-000840-0000400001-432020521000045","1","ocds-rwubve-2019CD-000840-0000400001","instituto-costarricense-de-electricidad","GENERADOR ELÉCTRICO, DIESEL, TRIFÁSICO, CAPACIDAD 240 KW MÍNIMO, POTENCIA 300 KVA","0","1","0.19384615384615383","COMTEL INGENIERIA SOCIEDAD ANONIMA","2020-02-18T14:37:53.000Z","0","0","0","3.844672733E7","1","0","comtel-ingenieria-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000083-0006400001","CRC","0.8","18565","1","0.4","2018-06-21T07:46:47.000Z","Comisión Nacional de Préstamos para Educación","1","0.7401923076923077","3101297195","1","1","0.7607692307692308","1","2018CD-000083-0006400001-432018001400116","1","ocds-rwubve-2018CD-000083-0006400001","comision-nacional-de-prestamos-para-educacion","COMPRA DE MEDICAMENTOS POR DEMANDA","0","1","0.19692307692307692","FARMACIA BAZZANO SOCIEDAD ANONIMA","2018-06-21T07:46:47.000Z","0","1","0","18565","1","0","farmacia-bazzano-sociedad-anonima","1","country","1","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2016LA-000023-0004900001","CRC","0.8","8.839043585E7","1","0.2","2016-11-02T17:23:07.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101672206","0.875","1","0.7535897435897435","1","2016LA-000023-0004900001-432016023000106","1","ocds-rwubve-2016LA-000023-0004900001","banco-central-de-costa-rica","Adquisición de equipo de Telecomunicaciones de Banco y ODMs, costoestimado ¢145,148,333.Sustituye SOLPED 96000201Detalle Posiciones:Posición 1: 2 Swit","0","1","0.19384615384615383","VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA","2016-11-02T17:23:07.000Z","0","0","0","8.839043585E7","1","0","vinet-technology-advisor-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016LA-000023-0004900001","CRC","1","1.304980538E7","1","0.2","2016-10-10T10:27:17.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101481987","0.875","1","0.7535897435897435","1","2016LA-000023-0004900001-432016023000108","1","ocds-rwubve-2016LA-000023-0004900001","banco-central-de-costa-rica","Adquisición de equipo de Telecomunicaciones de Banco y ODMs, costoestimado ¢145,148,333.Sustituye SOLPED 96000201Detalle Posiciones:Posición 1: 2 Swit","1","1","0.19384615384615383","ALTUS CONSULTING SOCIEDAD ANONIMA","2016-10-10T10:27:17.000Z","0","0","0","1.304980538E7","1","0","altus-consulting-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016LA-000023-0004900001","CRC","0.8","7691714.1","1","0.2","2016-10-06T13:44:30.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101020660","0.875","1","0.7535897435897435","1","2016LA-000023-0004900001-432016023000101","1","ocds-rwubve-2016LA-000023-0004900001","banco-central-de-costa-rica","Adquisición de equipo de Telecomunicaciones de Banco y ODMs, costoestimado ¢145,148,333.Sustituye SOLPED 96000201Detalle Posiciones:Posición 1: 2 Swit","0","1","0.19384615384615383","CONTROL ELECTRONICO SOCIEDAD ANONIMA","2016-10-06T13:44:30.000Z","0","0","0","7691714.1","1","0","control-electronico-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000430-0001000001","CRC","1","1.104374998E7","1","0.2","2019-12-04T15:31:58.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101237321","0.875","1","0.7535897435897435","1","2019CD-000430-0001000001-432019745300426","1","ocds-rwubve-2019CD-000430-0001000001","instituto-nacional-de-seguros","Compra urgente de implementos: SET DRENAJE PERCUTÁNEO, CATÉTER MULTIPROPÓSITO, 12 FR y 14 FR","1","1","0.19384615384615383","D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA","2019-12-04T15:31:58.000Z","0","0","0","1.104374998E7","1","0","d-a-medica-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=D A MEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=d-a-medica-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000169-0000400001","CRC","0.8","3223457.69","1","0.2","2018-06-21T08:25:10.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101275646","0.875","1","0.7535897435897435","1","2018CD-000169-0000400001-432018405000161","1","ocds-rwubve-2018CD-000169-0000400001","instituto-costarricense-de-electricidad","Repuestos para preventores (EH003-B-1022-18)","0","1","0.19384615384615383","INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA","2018-06-21T08:25:10.000Z","0","0","0","3223457.69","1","0","inversiones-geo-chem-dos-mil-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000008-0018962008","CRC","0.8","1516338","1","0.2","2019-12-09T15:11:48.000Z","Universidad Técnica Nacional","1","0.6571474358974358","3101402758","0.875","1","0.7535897435897435","1","2019CD-000008-0018962008-432019000600016","1","ocds-rwubve-2019CD-000008-0018962008","universidad-tecnica-nacional","ACCESORIOS DE COMPUTO","0","1","0.19384615384615383","TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA","2019-12-09T15:11:48.000Z","0","0","0","1516338","1","0","tectel-tecnologia-telefonica-sociedad-anonima","1","country","0","1","1","[{name=Universidad Técnica Nacional, id=universidad-tecnica-nacional, entity=buyer}, {name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, id=tectel-tecnologia-telefonica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000008-0018962008","CRC","0.8","42387.27","1","0.2","2019-12-09T15:08:31.000Z","Universidad Técnica Nacional","1","0.6571474358974358","3101391788","0.875","1","0.7535897435897435","1","2019CD-000008-0018962008-432019000600017","1","ocds-rwubve-2019CD-000008-0018962008","universidad-tecnica-nacional","ACCESORIOS DE COMPUTO","0","1","0.19384615384615383","GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA","2019-12-09T15:08:31.000Z","0","0","0","42387.27","1","0","globaltec-technologies-gmzs-sociedad-anonima","1","country","0","1","1","[{name=Universidad Técnica Nacional, id=universidad-tecnica-nacional, entity=buyer}, {name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000008-0018962008","CRC","0.8","324127.89","1","0.2","2019-12-09T15:04:56.000Z","Universidad Técnica Nacional","1","0.6571474358974358","3101160697","0.875","1","0.7535897435897435","1","2019CD-000008-0018962008-432019000600018","1","ocds-rwubve-2019CD-000008-0018962008","universidad-tecnica-nacional","ACCESORIOS DE COMPUTO","0","1","0.19384615384615383","PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA","2019-12-09T15:04:56.000Z","0","0","0","324127.89","1","0","promatco-centroamericana-sociedad-anonima","1","country","0","1","1","[{name=Universidad Técnica Nacional, id=universidad-tecnica-nacional, entity=buyer}, {name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000051-0010800001","CRC","0.6","1686000.58","1","0.8","2019-06-24T14:06:54.000Z","MINISTERIO DE AMBIENTE Y ENERGIA","1","0.7607371794871796","3007042032","0.875","1","0.767948717948718","1","2019CD-000051-0010800001-432019001200034","0","ocds-rwubve-2019CD-000051-0010800001","ministerio-de-ambiente-y-energia","Servicio de Impresión, Encuadernación y Otros","0","1","0.2","JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL","2019-06-24T14:06:54.000Z","1","1","0","1686000.58","1","1","junta-administrativa-de-la-imprenta-nacional","1","country","0","1","1","[{name=MINISTERIO DE AMBIENTE Y ENERGIA, id=ministerio-de-ambiente-y-energia, entity=buyer}, {name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000005-0017700001","CRC","0.8","689297.175","1","0.2","2018-03-09T11:46:36.000Z","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","1","0.6571474358974358","3101006463","0.875","1","0.7535897435897435","1","2018CD-000005-0017700001-432018011500008","1","ocds-rwubve-2018CD-000005-0017700001","instituto-de-fomento-y-asesoria-municipal","DISEÑO E IMPRESIÓN DE LA OFERTA DE CAPACITACIÓN 2018 IFAM","0","1","0.19384615384615383","JIMENEZ Y TANZI SOCIEDAD ANONIMA","2018-03-09T11:46:36.000Z","0","0","0","689297.175","1","0","jimenez-y-tanzi-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL, id=instituto-de-fomento-y-asesoria-municipal, entity=buyer}, {name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000044-0013200001","CRC","0.8","15600000","1","0.2","2018-06-21T08:34:02.000Z","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","1","0.6258974358974358","3101302795","0.75","0","0.7535897435897435","1","2018CD-000044-0013200001-432018000200042","1","ocds-rwubve-2018CD-000044-0013200001","instituto-de-desarrollo-profesional-uladislao-gamez-solano","Actividades de Capacitación. Curso Estrategias metodológicas para el desarrollo de habilidades para la vida.","1","1","0.19384615384615383","CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA","2018-06-21T08:34:02.000Z","0","0","0","15600000","1","0","centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima","0","country","0","1","1","[{name=INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO, id=instituto-de-desarrollo-profesional-uladislao-gamez-solano, entity=buyer}, {name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000042-0007300001","CRC","0.8","1813020","1","0.2","2019-05-02T10:10:52.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.6571474358974358","3101237629","0.875","1","0.7535897435897435","1","2019CD-000042-0007300001-432019000300134","1","ocds-rwubve-2019CD-000042-0007300001","ministerio-de-educacion-publica","“Contratación para la compra de jugos y galletas dulces”","0","1","0.19384615384615383","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA","2019-05-02T10:10:52.000Z","0","0","0","1813020","1","0","comercializadora-a-t-del-sur-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000042-0007300001","CRC","1","8239527","1","0.2","2019-04-30T13:11:21.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.7071474358974359","3101358484","0.875","1","0.7535897435897435","1","2019CD-000042-0007300001-432019000300132","1","ocds-rwubve-2019CD-000042-0007300001","ministerio-de-educacion-publica","“Contratación para la compra de jugos y galletas dulces”","1","1","0.19384615384615383","MEMORIS FOREVER SOCIEDAD ANONIMA","2019-04-30T13:11:21.000Z","0","0","0","8239527","1","0","memoris-forever-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000100-0002100001","CRC","0.8","840042","1","0.2","2021-08-19T12:58:42.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101443089","0.875","1","0.7535897435897435","1","2021CD-000100-0002100001-432021012100212","1","ocds-rwubve-2021CD-000100-0002100001","instituto-nacional-de-aprendizaje","COMPRA DE RELOJ DE CONTROL DE TIEMPO LABORADO, RELOJ MARCADOR DE FECHA, EXTINTOR DE AGUA Y EXTINTOR DE DIOXIDO","0","1","0.19384615384615383","SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA","2021-08-19T12:58:42.000Z","0","0","0","840042","1","0","sistemas-contra-incendios-olpra-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000157-0004900001","CRC","1","2904366.05","1","0.2","2020-07-09T21:53:34.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101764226","0.875","1","0.7535897435897435","1","2020CD-000157-0004900001-432020023000158","1","ocds-rwubve-2020CD-000157-0004900001","banco-central-de-costa-rica","Inscripción de la actividad denominado: Taller de Disciplined Agile Lean Scrum Máster (DALSM).","1","1","0.19384615384615383","PROYECTUM COSTA RICA SOCIEDAD ANONIMA","2020-07-09T21:53:34.000Z","0","0","0","2904366.05","1","0","proyectum-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=PROYECTUM COSTA RICA SOCIEDAD ANONIMA, id=proyectum-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000001-0002100001","CRC","0.6","2378949.82","1","0.2","2020-02-03T08:00:01.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6053525641025641","3101096400","0.875","1","0.7464102564102564","1","2020CD-000001-0002100001-432020012100001","1","ocds-rwubve-2020CD-000001-0002100001","instituto-nacional-de-aprendizaje","Servicios de infraestructura y alimentación para el Lanzamiento del Reglamento de Becas.","0","1","0.19076923076923077","CORPORACION ALGARD SOCIEDAD ANONIMA","2020-02-03T08:00:01.000Z","0","0","0","2378949.82","0","0","corporacion-algard-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima, entity=supplier}]","1","0.7948717948717948",,,,,,
"1","1","1","cr-sicop","2018CD-000022-0008300001","CRC","0.8","3196909.37","1","0.4","2018-06-14T14:18:56.000Z","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","1","0.7401923076923077","3101384584","1","1","0.7607692307692308","1","2018CD-000022-0008300001-432018103800033","1","ocds-rwubve-2018CD-000022-0008300001","autoridad-reguladora-de-los-servicios-publicos","Soporte de fabricante para plataforma VMWARE","0","1","0.19692307692307692","NETWAY SOCIEDAD ANONIMA","2018-06-14T14:18:56.000Z","0","1","0","3196909.37","1","0","netway-sociedad-anonima","1","country","1","1","1","[{name=AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS, id=autoridad-reguladora-de-los-servicios-publicos, entity=buyer}, {name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000026-0019900214","CRC","1","110627","1","0.2","2019-11-25T09:06:43.000Z","Municipalidad de Los Chiles","1","0.7089423076923077","3101664847","0.875","1","0.7607692307692308","1","2019CD-000026-0019900214-432019000100024","1","ocds-rwubve-2019CD-000026-0019900214","municipalidad-de-los-chiles","Enmallado de la Escuela Granada.","1","1","0.19692307692307692","FERRETERIA SALAS S Y C SOCIEDAD ANONIMA","2019-11-25T09:06:43.000Z","0","0","0","110627","1","0","ferreteria-salas-s-y-c-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Los Chiles, id=cr-alajuela-los-chiles, entity=municipality}, {name=Municipalidad de Los Chiles, id=municipalidad-de-los-chiles, entity=buyer}, {name=FERRETERIA SALAS S Y C SOCIEDAD ANONIMA, id=ferreteria-salas-s-y-c-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Alajuela","cr-alajuela","cr-alajuela","Los Chiles","cr-alajuela-los-chiles","Alajuela"
"1","1","1","cr-sicop","2019CD-000044-0004100001","CRC","0.8","226800","1","0.2","2019-12-03T12:11:04.000Z","MUNICIPALIDAD DE SANTO DOMINGO","1","0.6571474358974358","3101204570","0.875","1","0.7535897435897435","1","2019CD-000044-0004100001-432019011700038","1","ocds-rwubve-2019CD-000044-0004100001","municipalidad-de-santo-domingo","Compra de Casilleros para centro de acopio","0","1","0.19384615384615383","CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA","2019-12-03T12:11:04.000Z","0","0","0","226800","1","0","consorcio-espinoza-saenz-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Santo Domingo, id=cr-heredia-santo-domingo, entity=municipality}, {name=MUNICIPALIDAD DE SANTO DOMINGO, id=municipalidad-de-santo-domingo, entity=buyer}, {name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Heredia","cr-heredia","cr-heredia","Santo Domingo","cr-heredia-santo-domingo","Heredia"
"1","1","1","cr-sicop","2019CD-000089-0009300001","CRC","0.8","1.740695166E7","1","0.4","2019-12-04T10:36:34.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.7089423076923077","4000042139","0.875","1","0.7607692307692308","1","2019CD-000089-0009300001-432019001800044","0","ocds-rwubve-2019CD-000089-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Servicio de Desarrollo de portales","1","1","0.19692307692307692","INSTITUTO COSTARRICENSE DE ELECTRICIDAD","2019-12-04T10:36:34.000Z","0","1","0","1.740695166E7","1","0","instituto-costarricense-de-electricidad","1","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000227-0009100001","CRC","0.8","217098.232","1","1","2020-02-10T12:57:16.000Z","Ministerio de Hacienda","1","0.8607371794871794","3101545044","0.875","1","0.767948717948718","1","2019CD-000227-0009100001-432020000100008","1","ocds-rwubve-2019CD-000227-0009100001","ministerio-de-hacienda","Mantenimiento preventivo y correctivo de aires acondicionados","0","1","0.2","GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA","2020-02-10T12:57:16.000Z","1","1","1","217098.232","1","1","grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000227-0009100001","CRC","0.8","867842","1","1","2020-02-07T15:42:54.000Z","Ministerio de Hacienda","1","0.8607371794871794","3101257405","0.875","1","0.767948717948718","1","2019CD-000227-0009100001-432020000100007","1","ocds-rwubve-2019CD-000227-0009100001","ministerio-de-hacienda","Mantenimiento preventivo y correctivo de aires acondicionados","0","1","0.2","INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA","2020-02-07T15:42:54.000Z","1","1","1","867842","1","1","inversiones-arias-esquivel-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000117-0008000001","CRC","1","456701.34","1","0.2","2018-06-14T15:30:10.000Z","MINISTERIO DE CULTURA Y JUVENTUD","1","0.7071474358974359","3101017852","0.875","1","0.7535897435897435","1","2018CD-000117-0008000001-432018000100183","1","ocds-rwubve-2018CD-000117-0008000001","ministerio-de-cultura-y-juventud","COMPRA DE LLANTAS PARA BUSETA DE BCG","1","1","0.19384615384615383","RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA","2018-06-14T15:30:10.000Z","0","0","0","456701.34","1","0","recauchadora-trac-taco-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE CULTURA Y JUVENTUD, id=ministerio-de-cultura-y-juventud, entity=buyer}, {name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000165-0004900001","CRC","0.8","91530","1","0.2","2018-06-14T15:36:30.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101315968","0.875","1","0.7535897435897435","1","2018CD-000165-0004900001-432018023000180","1","ocds-rwubve-2018CD-000165-0004900001","banco-central-de-costa-rica","COMPRA DE SILLA DE RUEDAS PARA USO DEL PERSONAL DE LA BRIGADA DE EMERGENCIAS DE LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","0","1","0.19384615384615383","CORPORACION ABILAB SOCIEDAD ANONIMA","2018-06-14T15:36:30.000Z","0","0","0","91530","1","0","corporacion-abilab-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=CORPORACION ABILAB SOCIEDAD ANONIMA, id=corporacion-abilab-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000001-0005000001","CRC","1","8296000","1","1","2017-04-06T11:43:32.000Z","COLEGIO UNIVERSITARIO DE LIMON","1","0.9107371794871795","3101627745","0.875","1","0.767948717948718","1","2016CD-000001-0005000001-432017110200009","1","ocds-rwubve-2016CD-000001-0005000001","colegio-universitario-de-limon","Compra, instalación y mantenimiento de aires acondicionados","1","1","0.2","MULTIPLES CLIMAS SOCIEDAD ANONIMA","2017-04-06T11:43:32.000Z","1","1","1","8296000","1","1","multiples-climas-sociedad-anonima","1","country","0","1","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
