"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ARCAELI CRUZ FERNANDEZ","[{name=Arcaeli Cruz Fernandez}]","[{id=https://beta.companieshouse.gov.uk/company/10252896/persons-with-significant-control/individual/LYEs2bL4epQPFSXJ_FSPer7nCMY}]","arcaeli-cruz-fernandez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ROSAMELIA ALFONSINA LEMUS RODRIGUEZ","[{name=Rosamelia Alfonsina Lemus Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/company/09388100/persons-with-significant-control/individual/oFMXwymcWVvzkbiX20MASVtcFSI}]","rosamelia-alfonsina-lemus-rodriguez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL SOLORZANO VILLANUEVA","[{name=Mr Rafael Solorzano Villanueva}]","[{id=https://beta.companieshouse.gov.uk/company/10324080/persons-with-significant-control/individual/1_AUYbNy9LDs-zABabfpDQeZ8XI}]","rafael-solorzano-villanueva","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MICHELLE LEWIS","[{name=Mrs. Michelle Lewis}]","[{id=https://beta.companieshouse.gov.uk/company/08724921/persons-with-significant-control/individual/NRf0xbnHBlHhW00Zwwke53atp5I}]","michelle-lewis","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALBA ELENA CUSWORTH","[{name=Mrs Alba Elena Cusworth}]","[{id=https://beta.companieshouse.gov.uk/company/06688054/persons-with-significant-control/individual/hoz8_l6oI-BJ_YGk6i-kekMwPag}]","alba-elena-cusworth","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","NATHAN BYRNE","[{name=Mr Nathan Byrne}]","[{id=https://beta.companieshouse.gov.uk/company/10670641/persons-with-significant-control/individual/5vcHlQZnlXBsOQB_CTRjIexyj4s}]","nathan-byrne","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DR CYNTHIA PAOLA IGLESIAS URRUTIA","[{name=Dr Cynthia Paola Iglesias Urrutia}]","[{id=https://beta.companieshouse.gov.uk/company/08743151/persons-with-significant-control/individual/A8ChvFGDXa5CnJqLYWvL929CKSk}]","dr-cynthia-paola-iglesias-urrutia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MICHELLE ROXANA PETERS","[{name=Mrs Michelle Roxana Peters}]","[{id=https://beta.companieshouse.gov.uk/company/09766357/persons-with-significant-control/individual/XgSmqFp07Xra_67q9TbmQdnKCwE}]","michelle-roxana-peters","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GISEL ANDROMEDA HOTHAM","[{name=Mrs Gisel Andromeda Hotham}]","[{id=https://beta.companieshouse.gov.uk/company/08717112/persons-with-significant-control/individual/AlPKWp2zTtwsF6VI0XbhNC0-63U}]","gisel-andromeda-hotham","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID MERCADO","[{name=Mr David Mercado}]","[{id=https://beta.companieshouse.gov.uk/company/09234135/persons-with-significant-control/individual/ZrH6Y2muodzVuvMl8-_3kUhZHUE}]","david-mercado","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO CESAR REBOLLAR PEREZ","[{name=Mr Julio Cesar Rebollar Perez}]","[{id=https://beta.companieshouse.gov.uk/company/11502195/persons-with-significant-control/individual/G8T9zpB8jqlzWpew6Sr19XX6c30}]","julio-cesar-rebollar-perez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA MUNOZ","[{name=Laura Munoz}]","[{id=https://beta.companieshouse.gov.uk/company/09106818/persons-with-significant-control/individual/j1HdYjwUloEHSPwWaeaw80FDfhw}]","laura-munoz","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH MARTINEZ DE BARRASS","[{name=Mrs Elizabeth Martinez De Barrass}]","[{id=https://beta.companieshouse.gov.uk/company/09267698/persons-with-significant-control/individual/TTRk_NTa5W7CH87GuMUox1Nk62E}]","elizabeth-martinez-de-barrass","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ISIS RAMIREZ GAYTAN","[{name=Ms Isis Ramirez Gaytan}]","[{id=https://beta.companieshouse.gov.uk/company/06835319/persons-with-significant-control/individual/v0UhwJLJGf3GZuoT6JWWXiN25HI}]","isis-ramirez-gaytan","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR OLONO","[{name=Mr Hector Olono}]","[{id=https://beta.companieshouse.gov.uk/company/10445368/persons-with-significant-control/individual/byn2ZTPxCA6PnWGozWMTQk2nY1A}]","hector-olono","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR HIGAREDA","[{name=Mr Oscar Higareda}]","[{id=https://beta.companieshouse.gov.uk/company/08104388/persons-with-significant-control/individual/oz4p2MN4R-XNmwG-44cjOs4TNkc}]","oscar-higareda","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA HERNANDEZ CARDOSO","[{name=Mrs Claudia Hernandez Cardoso}]","[{id=https://beta.companieshouse.gov.uk/company/00656009/persons-with-significant-control/individual/AVaY91aM_Iy-QA0UBOVOk2Jx5ls}]","claudia-hernandez-cardoso","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL OSWALDO RAMIREZ ALCANTARA","[{name=Mr Raul Oswaldo Ramirez Alcantara}]","[{id=https://beta.companieshouse.gov.uk/company/09227812/persons-with-significant-control/individual/lPtK06AVGEcYtjMkkpWz0CrejJQ}]","raul-oswaldo-ramirez-alcantara","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GARCIA","[{name=Alejandro Garcia}]","[{id=https://beta.companieshouse.gov.uk/company/07824778/persons-with-significant-control/individual/0z6CTb8VJXR4dSoOGnt1ou-I9Tw}]","alejandro-garcia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREA PANIAGUA","[{name=Ms Andrea Paniagua}]","[{id=https://beta.companieshouse.gov.uk/company/10255792/persons-with-significant-control/individual/Z0Ze2-XshmNEuu3RPFNhsnqmxV4}]","andrea-paniagua","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","BRENDA VAZQUEZ HEREDIA","[{name=Ms Brenda Vazquez Heredia}]","[{id=https://beta.companieshouse.gov.uk/company/11545638/persons-with-significant-control/individual/lm1cUSRqGl7V39TTbR_ivX21j84}]","brenda-vazquez-heredia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN AYALA VALDAS","[{name=Mr Juan Ayala Valdas}]","[{id=https://beta.companieshouse.gov.uk/company/07357804/persons-with-significant-control/individual/ON8QwWDeKIjsPFf-iyBmMZKrMX4}]","juan-ayala-valdas","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","YAMEL LOWRIE","[{name=Mrs Yamel Lowrie}]","[{id=https://beta.companieshouse.gov.uk/company/07826726/persons-with-significant-control/individual/dTt1ZooVAOI-75I_LMDiW6bQi4U}]","yamel-lowrie","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LIGIA JOHN WRIGHT","[{name=Mrs Ligia John Wright}]","[{id=https://beta.companieshouse.gov.uk/company/10728704/persons-with-significant-control/individual/2YE-t_02pFcmNYNl_ecEii5BmDg}]","ligia-john-wright","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SANDRA LOPEZ ROCHA","[{name=Mrs Sandra Lopez Rocha}]","[{id=https://beta.companieshouse.gov.uk/company/10597636/persons-with-significant-control/individual/3KpXK7A9vQZpEZL0Nd3UofsRfWU}]","sandra-lopez-rocha","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican,British","KARLA GARCIA-MARVAN","[{name=Karla Garcia-Marvan}]","[{id=https://beta.companieshouse.gov.uk/company/11533453/persons-with-significant-control/individual/0nsNrHkdJNtwFMocH-SXAzS_ejY}]","karla-garcia-marvan","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SANDRA JOHNSON","[{name=Ms Sandra Johnson}]","[{id=https://beta.companieshouse.gov.uk/company/11512637/persons-with-significant-control/individual/4D8DxjBWQzhABnOx3WgHobuJOig}]","sandra-johnson","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SAMUEL SANCHEZ LEON","[{name=Mr Samuel Sanchez Leon}]","[{id=https://beta.companieshouse.gov.uk/company/11523128/persons-with-significant-control/individual/ar2QpoqR-lKOfUo2AFqMcRqLoS4}]","samuel-sanchez-leon","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER JUAN CARRENO","[{name=Mr Javier Juan Carreno}]","[{id=https://beta.companieshouse.gov.uk/company/07755091/persons-with-significant-control/individual/WcVQD5lo6ZxuJ-zOEbuYjDnFVnE}]","javier-juan-carreno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MAYA FABIOLA JONES","[{name=Mrs Maya Fabiola Jones}]","[{id=https://beta.companieshouse.gov.uk/company/05382298/persons-with-significant-control/individual/7D2Y-H3k8Hwb7I369oDjsJ9G_PM}]","maya-fabiola-jones","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCO IVAN GONZALEZ ZENTENO","[{name=Franco Ivan Gonzalez Zenteno}]","[{id=https://beta.companieshouse.gov.uk/company/OC420121/persons-with-significant-control/individual/8WR3D_-mNC2FvwcuB2tvf7EqnlA}]","franco-ivan-gonzalez-zenteno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA TAPIA OSORIO","[{name=Jessica Tapia Osorio}]","[{id=https://beta.companieshouse.gov.uk/company/11096247/persons-with-significant-control/individual/qGpB7TzhEdTYbA4pQ2hM0qHDen0}]","jessica-tapia-osorio","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GRACIELA MORENO QUIROZ","[{name=Mrs Graciela Moreno Quiroz}]","[{id=https://beta.companieshouse.gov.uk/company/06544376/persons-with-significant-control/individual/Jd_BAaxiyAKYHzPMo1BpD1yEUQs}]","graciela-moreno-quiroz","[{id=latam_offshore}]","[shareholder]"
