"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T10:48:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","7964601","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000019-0006100001-432021001300025","[contract]","patronato-nacional-de-la-infancia","[crhoy-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTA PUBLICITARIA PERIODO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0006100001}]","432021001300025","2021-08-26T10:48:03.000Z","2021CD-000019-0006100001","ocds-rwubve-2021CD-000019-0006100001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","7964601","https://www.sicop.go.cr/index.jsp","buyer","9000000","432021001300025"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T13:56:29.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NATALIA GARCIA SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401760259, uri=https://www.tse.go.cr/}, address={streetAddress=MERCEDES SUR, 100 MTS ESTE IGLESIA CATOLICA, APARTAMENTOS EL PUEBLITO #3 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NATALIA GARCIA SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natalia-garcia-salas}]","707964","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000020-0006100001-432021001300021","[contract]","patronato-nacional-de-la-infancia","[natalia-garcia-salas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS I SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006100001}]","432021001300021",,"2021CD-000020-0006100001","ocds-rwubve-2021CD-000020-0006100001","[SERVICIOS]","799999.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA GARCIA SALAS, id=natalia-garcia-salas}]","707964","https://www.sicop.go.cr/index.jsp","buyer","799999.32","432021001300021"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T10:14:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIO ALBERTO ALPIZAR OTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105930479, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Avenir. Casa 233.Santo Domingo, Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CLAUDIO ALBERTO ALPIZAR OTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudio-alberto-alpizar-otoya}]","707964","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000020-0006100001-432021001300024","[contract]","patronato-nacional-de-la-infancia","[claudio-alberto-alpizar-otoya]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS I SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006100001}]","432021001300024",,"2021CD-000020-0006100001","ocds-rwubve-2021CD-000020-0006100001","[SERVICIOS]","999999.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIO ALBERTO ALPIZAR OTOYA, id=claudio-alberto-alpizar-otoya}]","707964","https://www.sicop.go.cr/index.jsp","buyer","999999.15","432021001300024"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T13:57:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CARLOS EMILIO BETETA BLANDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800470674, uri=https://www.tse.go.cr/}, address={streetAddress=Calle el rodeo número 46 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EMILIO BETETA BLANDON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-emilio-beteta-blandon}]","707964","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000020-0006100001-432021001300022","[contract]","patronato-nacional-de-la-infancia","[carlos-emilio-beteta-blandon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS I SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0006100001}]","432021001300022",,"2021CD-000020-0006100001","ocds-rwubve-2021CD-000020-0006100001","[SERVICIOS]","799999.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EMILIO BETETA BLANDON, id=carlos-emilio-beteta-blandon}]","707964","https://www.sicop.go.cr/index.jsp","buyer","799999.32","432021001300022"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T11:23:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LIZETH EUNICE CASTRO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107950548, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Lomas del Zurquí. Casa 21 B San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZETH EUNICE CASTRO CASTILLO, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=lizeth-eunice-castro-castillo}]","884995","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000021-0006100001-432021001300040","[contract]","patronato-nacional-de-la-infancia","[lizeth-eunice-castro-castillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0006100001}]","432021001300040","2021-05-03T11:23:02.000Z","2021CD-000021-0006100001","ocds-rwubve-2021CD-000021-0006100001","[SERVICIOS]","1000044.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZETH EUNICE CASTRO CASTILLO, id=lizeth-eunice-castro-castillo}]","884995","https://www.sicop.go.cr/index.jsp","buyer","1000044.35","432021001300040"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T12:27:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","302500","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000027-0006100001-432021001300046","[contract]","patronato-nacional-de-la-infancia","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION CHARLA, ANÁLISIS CRÍTICO DEL NUEVO PROYECTO DE LEY DE CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006100001}]","432021001300046",,"2021CD-000027-0006100001","ocds-rwubve-2021CD-000027-0006100001","[SERVICIOS]","308550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","302500","https://www.sicop.go.cr/index.jsp","buyer","308550","432021001300046"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T08:01:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","6637168","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000022-0006100001-432021001300029","[contract]","patronato-nacional-de-la-infancia","[telecable-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA EDUCATIVA Y FORMATIVA PANI 2021 TELECABLE S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006100001}]","432021001300029","2021-06-01T08:01:20.000Z","2021CD-000022-0006100001","ocds-rwubve-2021CD-000022-0006100001","[SERVICIOS]","7500000.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","6637168","https://www.sicop.go.cr/index.jsp","buyer","7500000.01","432021001300029"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T09:48:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101275326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo, Heredia Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]","8381250","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000025-0006100001-432021001300041","[contract]","patronato-nacional-de-la-infancia","[consultorias-m-y-c-de-san-jose-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capapacitación ¿Cómo poner en práctica el nuevo modelo de evaluación del desempeño denominado GpRD?","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006100001}]","432021001300041",,"2021CD-000025-0006100001","ocds-rwubve-2021CD-000025-0006100001","[SERVICIOS]","8548875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]","8381250","https://www.sicop.go.cr/index.jsp","buyer","8548875","432021001300041"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T09:38:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JERRY ALFARO MEJIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108440442, uri=https://www.tse.go.cr/}, address={streetAddress=Del cementerio San Rafael 50 metros al oeste y 50 al sur casa a la izquierda color crema Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JERRY ALFARO MEJIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jerry-alfaro-mejia}]","2654867","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000026-0006100001-432021001300042","[contract]","patronato-nacional-de-la-infancia","[jerry-alfaro-mejia]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006100001}]","432021001300042","2021-06-12T09:38:01.000Z","2021CD-000026-0006100001","ocds-rwubve-2021CD-000026-0006100001","[SERVICIOS]","2999999.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JERRY ALFARO MEJIA, id=jerry-alfaro-mejia}]","2654867","https://www.sicop.go.cr/index.jsp","buyer","2999999.71","432021001300042"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T14:06:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","884995","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000023-0006100001-432021001300036","[contract]","patronato-nacional-de-la-infancia","[cabletica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006100001}]","432021001300036",,"2021CD-000023-0006100001","ocds-rwubve-2021CD-000023-0006100001","[SERVICIOS]","7499774.518","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","884995","https://www.sicop.go.cr/index.jsp","buyer","7499774.518","432021001300036"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T08:37:10.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SDH CY PRODUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101679948, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio lomas de hidalgo San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SDH CY PRODUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sdh-cy-producciones-sociedad-anonima}]","884995","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000023-0006100001-432021001300033","[contract]","patronato-nacional-de-la-infancia","[sdh-cy-producciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006100001}]","432021001300033",,"2021CD-000023-0006100001","ocds-rwubve-2021CD-000023-0006100001","[SERVICIOS]","1000044.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SDH CY PRODUCCIONES SOCIEDAD ANONIMA, id=sdh-cy-producciones-sociedad-anonima}]","884995","https://www.sicop.go.cr/index.jsp","buyer","1000044.35","432021001300033"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T13:35:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","155000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000029-0006100001-432021001300049","[contract]","patronato-nacional-de-la-infancia","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DE MESA INFANTIL PEDAGÓGICA PARA EL ALBERGUE EL ANGEL DE LA DR HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0006100001}]","432021001300049","2021-05-07T13:35:13.000Z","2021CD-000029-0006100001","ocds-rwubve-2021CD-000029-0006100001","[BIENES]","139724.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","139724.5","432021001300049"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T13:55:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLICKER DIGITAL MARKETING LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3102688060, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5KM OESTE DE LA POPS DE LA SABANA. INSTALACIONES DEL HOSPITAL VETERINARIO INTENSIVET Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLICKER DIGITAL MARKETING LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clicker-digital-marketing-limitada}]","6000000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000024-0006100001-432021001300034","[contract]","patronato-nacional-de-la-infancia","[clicker-digital-marketing-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTA PUBLICITARIA PERIODO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006100001}]","432021001300034",,"2021CD-000024-0006100001","ocds-rwubve-2021CD-000024-0006100001","[SERVICIOS]","9000002.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLICKER DIGITAL MARKETING LIMITADA, id=clicker-digital-marketing-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","9000002.52","432021001300034"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T13:55:01.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO CENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101023324, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad, 100 mts Norte y 125 mts Oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-centro-sociedad-anonima}]","6000000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000024-0006100001-432021001300035","[contract]","patronato-nacional-de-la-infancia","[grupo-centro-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTA PUBLICITARIA PERIODO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006100001}]","432021001300035",,"2021CD-000024-0006100001","ocds-rwubve-2021CD-000024-0006100001","[SERVICIOS]","6780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CENTRO SOCIEDAD ANONIMA, id=grupo-centro-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6780000","432021001300035"
