"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023947&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200023947","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-general-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200023947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200023947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023947&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200023947","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","3267.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3267.9","4200023947"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200032970&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-009-03-4200032970","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[distribuidora-marin-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CINTA CANELA","[{id=compranet3-1620530467436}]","18572001","CINTA CANELA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200032970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200032970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200032970&vv_provsino=0}]","IMPRESORAS","4200032970","PETRÓLEOS MEXICANOS","18572001-009-03","ocds-0ud2q6-18572001-009-03","132936.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132936.36","4200032970"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040352 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-009-03-4200040352 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORAS","[{id=compranet3-1620530467436}]","18572001","IMPRESORAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200040352 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040352 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040352 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","IMPRESORAS","4200040352 VARIOS","PETRÓLEOS MEXICANOS","18572001-009-03","ocds-0ud2q6-18572001-009-03","773190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773190","4200040352 VARIOS"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040360 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-009-03-4200040360 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORAS","[{id=compranet3-1620530467436}]","18572001","IMPRESORAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200040360 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040360 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040360 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","IMPRESORAS","4200040360 VARIOS","PETRÓLEOS MEXICANOS","18572001-009-03","ocds-0ud2q6-18572001-009-03","1626240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626240","4200040360 VARIOS"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGMAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200091924&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGMAN, S.A DE C.V., details={type=company}, id=segman-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-010-07-4200091924","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[segman-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Detectores de Humo y Base para Detectores de Humo","[{id=compranet3-1620530467436}]","18572001","Detectores de Humo y Base para Detectores de Humo","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200091924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200091924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200091924&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Detectores de Humo y Base para Detectores de Humo","4200091924","PETRÓLEOS MEXICANOS","18572001-010-07","ocds-0ud2q6-18572001-010-07","1307687.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMAN, S.A DE C.V., id=segman-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307687.23","4200091924"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SECURITY INSTRUMENTS S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200091925&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SECURITY INSTRUMENTS S.A DE CV, details={type=company}, id=security-instruments-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-010-07-4200091925","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[security-instruments-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Detectores de Humo y Base para Detectores de Humo","[{id=compranet3-1620530467436}]","18572001","Detectores de Humo y Base para Detectores de Humo","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200091925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200091925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200091925&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Detectores de Humo y Base para Detectores de Humo","4200091925","PETRÓLEOS MEXICANOS","18572001-010-07","ocds-0ud2q6-18572001-010-07","6009.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY INSTRUMENTS S.A DE CV, id=security-instruments-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6009.25","4200091925"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096146&vv_provsino=0]","[{roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200096146","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mediterraneo-decoraciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LOSETA DE VINIL","[{id=compranet3-1620530467436}]","18572001","LOSETA DE VINIL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200096146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096146&vv_provsino=0}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200096146","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","310436.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310436.25","4200096146"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FABRICA DE CAMISAS FERRUCHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101773&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICA DE CAMISAS FERRUCHE, S.A. DE C.V., details={type=company}, id=fabrica-de-camisas-ferruche-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200101773","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[fabrica-de-camisas-ferruche-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572001","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101773&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200101773","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","1029901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CAMISAS FERRUCHE, S.A. DE C.V., id=fabrica-de-camisas-ferruche-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029901","4200101773"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPOANTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101776&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPOANTAR S.A. DE C.V., details={type=company}, id=corpoantar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200101776","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[corpoantar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572001","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101776&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200101776","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","142800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOANTAR S.A. DE C.V., id=corpoantar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142800","4200101776"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101777&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V., details={type=company}, id=disenos-y-confecciones-olivia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200101777","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[disenos-y-confecciones-olivia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572001","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101777&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200101777","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","169000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V., id=disenos-y-confecciones-olivia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169000","4200101777"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101778&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200101778","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[grupo-lafi-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572001","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101778-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101778&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200101778","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","47600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47600","4200101778"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101779&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200101779","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[proveedores-integrales-medina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572001","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101779&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200101779","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","250074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250074","4200101779"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMACALZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101780&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-010-08-4200101780","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sistemacalza-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572001","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101780-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101780&p_CveDep=18572&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","UNIFORMES PARA EL PERSONAL DE VIGILANCIA","4200101780","PETRÓLEOS MEXICANOS","18572001-010-08","ocds-0ud2q6-18572001-010-08","32450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32450","4200101780"
