"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2015-12-22T11:39:00.000Z","2016-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762717]","[{address={countryName=México}, roles=supplier, name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N103-2015-1077790","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[monterrey-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2016-01-19T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","MODERNIZACIÓN MARCELINO RODRIGUEZ","[{id=compranet-1620524637144}]","009000961","false","Expirado","MODERNIZACIÓN MARCELINO RODRIGUEZ","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","1077790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762717}]","MODERNIZACIÓN MARCELINO RODRIGUEZ","1077790","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-06-22T00:00:00.000Z","964524","ocds-0ud2q6-LO-009000961-N103-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.007646395E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.007646395E7","1077790"
"2019-01-24T01:17:24.000Z","2015-03-03T09:56:00.000Z","2015-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[GRUPO CAPREMOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522659]","[{address={countryName=México}, roles=supplier, name=GRUPO CAPREMOR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-capremor}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N11-2015-734208","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-capremor]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-03-18T10:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","RUTINARIA 2015 ZONA PONIENTE 1","[{id=compranet-1620524637144}]","009000961","false","Expirado","RUTINARIA 2015 ZONA PONIENTE 1","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522659}]","RUTINARIA 2015 ZONA PONIENTE 1","734208","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","761787","ocds-0ud2q6-LO-009000961-N11-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3475491.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CAPREMOR, id=grupo-capremor}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3475491.72","734208"
"2019-01-24T01:17:24.000Z","2015-03-03T09:57:00.000Z","2015-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CORPORACION MAQUISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522694]","[{address={countryName=México}, roles=supplier, name=CORPORACION MAQUISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-maquisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N12-2015-734212","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[corporacion-maquisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-03-18T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","RUTINARIA 2015 ZONA PONIENTE 2","[{id=compranet-1620524637144}]","009000961","false","Expirado","RUTINARIA 2015 ZONA PONIENTE 2","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522694}]","RUTINARIA 2015 ZONA PONIENTE 2","734212","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","761792","ocds-0ud2q6-LO-009000961-N12-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4474613.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION MAQUISA SA DE CV, id=corporacion-maquisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4474613.78","734212"
"2019-01-24T01:17:24.000Z","2015-03-03T09:58:00.000Z","2015-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[GRUPO COMERCIAL DE MORELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522712]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL DE MORELOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-de-morelos}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N13-2015-734213","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-de-morelos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-03-18T12:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","RUTINARIA 2015 ZONA ORIENTE 1","[{id=compranet-1620524637144}]","009000961","false","Expirado","RUTINARIA 2015 ZONA ORIENTE 1","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522712}]","RUTINARIA 2015 ORIENTE 1","734213","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","761795","ocds-0ud2q6-LO-009000961-N13-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3372780.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL DE MORELOS, id=grupo-comercial-de-morelos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3372780.2","734213"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5597]","[{identifier={legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servyre-sa-de-cv}]",,"MXN","CENTRO SCT MORELOS","LO-009000961-N14-2011-236330","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2011-03-24T12:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Suministro y colocación de señalamiento horizontal en el estado de Morelos","[{id=compranet-1620524637144}]","009000961","false","Expirado","Suministro y colocación de señalamiento horizontal en el estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","236330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5597}]","Suministro y colocación de señalamiento horizontal en el estado de Morelos","236330","true",,"Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","5151","ocds-0ud2q6-LO-009000961-N14-2011","false","[{amount={amount=1693934.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","1693934.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1693934.96","236330"
"2019-01-24T01:17:24.000Z","2015-03-03T09:59:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522725]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N14-2015-734214","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-03-18T13:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","RUTINARIA 2015 ZONA ORIENTE 2","[{id=compranet-1620524637144}]","009000961","false","Expirado","RUTINARIA 2015 ZONA ORIENTE 2","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522725}]","RUTINARIA 2015 ORIENTE 2","734214","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","761799","ocds-0ud2q6-LO-009000961-N14-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3833330.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3833330.3","734214"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3663]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]",,"MXN","CENTRO SCT MORELOS","LO-009000961-N15-2011-236334","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2011-03-24T17:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Suministro y colocación de señalamiento vertical en el Estado de Morelos","[{id=compranet-1620524637144}]","009000961","false","Expirado","Suministro y colocación de señalamiento vertical en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","236334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3663}]","Suministro y colocación de señalamiento vertical en el Estado de Morelos","236334","true",,"Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","5411","ocds-0ud2q6-LO-009000961-N15-2011","false","[{amount={amount=699159.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","699159.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","699159.82","236334"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3665]","[{identifier={legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servyre-sa-de-cv}]",,"MXN","CENTRO SCT MORELOS","LO-009000961-N16-2011-236364","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2011-03-28T12:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","SUMINISTRO E INTALACION DE DEFENSA METALICA, EN EL ESTADO DE MORELOS","[{id=compranet-1620524637144}]","009000961","false","Expirado","SUMINISTRO E INTALACION DE DEFENSA METALICA, EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","236364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3665}]","SUMINISTRO E INTALACION DE DEFENSA METALICA, EN EL ESTADO DE MORELOS","236364","true",,"Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","5676","ocds-0ud2q6-LO-009000961-N16-2011","false","[{amount={amount=431717.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","431717.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","431717.05","236364"
"2019-01-24T01:17:24.000Z","2015-03-10T14:26:00.000Z","2015-04-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CONSTRUCTORA TEXCOCANA DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521937]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEXCOCANA DE CALIDAD, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-texcocana-de-calidad}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N17-2015-734215","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[constructora-texcocana-de-calidad]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-03-23T18:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA CUERNAVACA-LIMS. EDOS MOR/GRO 2015","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA CUERNAVACA-LIMS. EDOS MOR/GRO 2015","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521937}]","CONSERVACION PERIODICA CUERNAVACA-LIMS. EDOS MOR/GRO 2015","734215","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-16T00:00:00.000Z","770134","ocds-0ud2q6-LO-009000961-N17-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.872908548E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TEXCOCANA DE CALIDAD, id=constructora-texcocana-de-calidad}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.872908548E7","734215"
"2019-01-24T01:17:46.000Z","2014-03-06T14:13:00.000Z","2014-04-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[COSMOS ASFALTOS Y VIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372140]","[{address={countryName=México}, roles=supplier, name=COSMOS ASFALTOS Y VIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmos-asfaltos-y-vias-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N18-2014-683457","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[cosmos-asfaltos-y-vias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2014-03-19T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODOCA TLALPAN-CUERNAVACA 33-39.3 2014","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODOCA TLALPAN-CUERNAVACA 33-39.3 2014","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372140}]","CONSERVACION PERIODOCA TLALPAN-CUERNAVACA 33-39.3 2014","683457","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-12T00:00:00.000Z","550738","ocds-0ud2q6-LO-009000961-N18-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.626686311E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COSMOS ASFALTOS Y VIAS SA DE CV, id=cosmos-asfaltos-y-vias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.626686311E7","683457"
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","2012-06-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97978]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N19-2012-236590","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2012-04-10T08:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CAMINO COLONIA 24 DE FEBRERO - COLONIA VALLE BONITO","[{id=compranet-1620524637144}]","009000961","false","Expirado","CAMINO COLONIA 24 DE FEBRERO - COLONIA VALLE BONITO","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","236590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97978}]","CAMINO COLONIA 24 DE FEBRERO - COLONIA VALLE BONITO","236590","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-11T00:00:00.000Z","157265","ocds-0ud2q6-LO-009000961-N19-2012","false","[{amount={amount=1.121896638E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.121896638E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.121896638E7","236590"
