"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165717]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","IO-018TOQ114-N38-2012-269426","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Antonio Ramirez Ríos","rafael-antonio-ramirez-rios","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","unidad-compradora","Construcción de la Obra Civil y Electromecánica de la L.T. El Encino II Etq el Encino - Chuviscar, 230 kv 2C-1km- 1113 kCM ACSR/AS; localizada en el Estado de Chihuahua","[{id=compranet-1620524637144}]","018TOQ114","false","Expirado","Construcción de la Obra Civil y Electromecánica de la L.T. El Encino II Etq el Encino - Chuviscar, 230 kv 2C-1km- 1113 kCM ACSR/AS; localizada en el Estado de Chihuahua","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","269426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165717}]","IO-018TOQ114-N38-2012 L.T. El Encino II Etq el Encino - Chuviscar","269426","true","Mixta","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","262508","ocds-0ud2q6-IO-018TOQ114-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3659837.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3659837.8","269426",,"2012-10-08T11:00:00.000Z","2012-09-28T11:54:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432492]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","IO-018TOQ114-N21-2014-603899","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Antonio Ramirez Ríos","rafael-antonio-ramirez-rios","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","unidad-compradora","IO-018TOQ114-N21-2014 Cable de guarda S.E. Huinalá II LT Huinala -Tec","[{id=compranet-1620524637144}]","018TOQ114","false","Expirado","IO-018TOQ114-N21-2014 Cable de guarda S.E. Huinalá II LT Huinala -Tec","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","603899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432492}]","IO-018TOQ114-N21-2014 Cable de guarda S.E. Huinalá II LT Huinala -Tec","603899","true","Mixta","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","645412","ocds-0ud2q6-IO-018TOQ114-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1277487.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1277487.74","603899",,"2014-08-20T11:00:00.000Z","2014-08-04T13:42:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532217]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","IO-018TOQ114-N6-2015-731987","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rafael Antonio Ramirez Ríos","rafael-antonio-ramirez-rios","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","unidad-compradora","IO-018TOQ114-N6-2015 Obra civil y elec L.T. Camargo DosGomez Palacio","[{id=compranet-1620524637144}]","018TOQ114","false","Expirado","IO-018TOQ114-N6-2015 Obra civil y elec L.T. Camargo DosGomez Palacio","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","731987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532217}]","IO-018TOQ114-N6-2015 Obra civil y elec L.T. Camargo DosGomez Palacio","731987","true","Mixta","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","784501","ocds-0ud2q6-IO-018TOQ114-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1813817.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1813817.22","731987","2015-04-23T00:00:00.000Z","2015-04-08T15:00:00.000Z","2015-03-20T17:07:00.000Z",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816744]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","IO-018TOQ119-E6-2016-1048616","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 242 Y 243 EN L.T. CHINAMECA-TEMASCAL II","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 242 Y 243 EN L.T. CHINAMECA-TEMASCAL II","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","1048616","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816744}]","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 242 Y 243 EN L.T. CHINAMECA-TEMASCAL II","1048616","true","Mixta","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1014746","ocds-0ud2q6-IO-018TOQ119-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2561218.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2561218.49","1048616","2016-04-07T00:00:00.000Z","2016-03-17T10:00:00.000Z","2016-03-07T11:55:00.000Z","2016-04-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831160]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","IO-018TOQ119-E7-2016-1058947","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 361 Y 362 DE LA L.T. MINA II - TEMAS II","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 361 Y 362 DE LA L.T. MINA II - TEMAS II","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","1058947","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831160}]","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 361 Y 362 DE LA L.T. MINA II - TEMAS II","1058947","true","Mixta","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1028670","ocds-0ud2q6-IO-018TOQ119-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1814003.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1814003.69","1058947","2016-04-25T00:00:00.000Z","2016-04-07T09:00:00.000Z","2016-03-29T16:21:00.000Z","2016-04-14T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66567]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","IO-018TOQ868-N114-2011-143573","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","INSTALACIÓN DE 17 KM DE FIBRA ÓPTICA EN LÍNEA DE 85 KV (SAE), DE SUBESTACIÓN PAC A SUBESTACIÓN PIR, ENTRONQUE EN AGENCIA CUBITOS Y SUBESTACIÓN DOS CARLOS, ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","INSTALACIÓN DE 17 KM DE FIBRA ÓPTICA EN LÍNEA DE 85 KV (SAE), DE SUBESTACIÓN PAC A SUBESTACIÓN PIR, ENTRONQUE EN AGENCIA CUBITOS Y SUBESTACIÓN DOS CARLOS, ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","limited","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","143573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66567}]","IO-018TOQ868-N114-2011 Instalacion de 17 km de fibra optica en linea de 85 kV","143573","true","Mixta","Comisión Federal de Electricidad","2012-02-19T00:00:00.000Z","110606","ocds-0ud2q6-IO-018TOQ868-N114-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1258437.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1258437.2","143573","2011-01-03T00:00:00.000Z","2011-12-15T10:00:00.000Z","2011-12-05T14:56:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374322]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","IO-018TOQ929-N5-2014-540522","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","INSTALACION DE 70 APARTARRAYOS DE LINEA EN LINEAS DE TRANSMISIÓN DE 230 KV DE LA ZTSLP","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","INSTALACION DE 70 APARTARRAYOS DE LINEA EN LINEAS DE TRANSMISIÓN DE 230 KV DE LA ZTSLP","limited","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","540522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374322}]","INSTALACIÓN DE 70 APARTARRAYOS DE LÍNEA EN L.T'S 230 KV DE ZTSLP","540522","true","Mixta","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","562448","ocds-0ud2q6-IO-018TOQ929-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","308698.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308698.4","540522","2014-05-01T00:00:00.000Z","2014-03-24T10:00:00.000Z","2014-03-12T12:38:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394731]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N12-2014-523283","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-03-14","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-03-14","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","523283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394731}]","SO-018TOQ081-N12-2014 - L.T. Victoria - Nochistongo","523283","true","Mixta","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","592444","ocds-0ud2q6-SO-018TOQ081-N12-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5215862.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5215862.52","523283","2014-05-09T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565582]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N24-2013-459553","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-02-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-02-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565582}]","SO-018TOQ081-N24-2013 - PRIMER SEMESTRE DE 2013 SECTOR NORTE (S.E. VICTORIA)","459553","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","535994","ocds-0ud2q6-SO-018TOQ081-N24-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4804281.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4804281.29","459553",,,,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185091]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N39-2011-234259","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-17-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-17-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","234259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185091}]","SO-018TOQ081-N39-2011 / Trabajos de apoyo en el Sector Norte (SE Victoria)","234259","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","64687","ocds-0ud2q6-SO-018TOQ081-N39-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4127260.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4127260.18","234259",,,,,,"true"
