"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732811]","[{identifier={legalName=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, scheme=RUPC, id=178490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-mexicana-de-estandares-para-el-comercio-electronico-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N29-2013-288467","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[asociacion-mexicana-de-estandares-para-el-comercio-electronico-ac]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-23T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MEMBRESIA ANUAL","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MEMBRESIA ANUAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","288467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732811}]","MEMBRESIA ANUAL","288467","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-12-31T00:00:00.000Z","338368","ocds-0ud2q6-AA-010K2N001-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, id=asociacion-mexicana-de-estandares-para-el-comercio-electronico-ac}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","288467",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731467]","[{address={countryName=Estados Unidos}, roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=kaman-industrial-technologies}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N30-2013-917647","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOMBA PARA ENGRASE MANUAL","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","BOMBA PARA ENGRASE MANUAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731467}]","BOMBA PARA ENGRASE MANUAL","917647","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-03-01T00:00:00.000Z","338392","ocds-0ud2q6-AA-010K2N001-N30-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","113762.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113762.91","917647",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[SHAMROCK SUPPLY CO. DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731608]","[{address={countryName=México}, roles=supplier, name=SHAMROCK SUPPLY CO. DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shamrock-supply-co-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N31-2013-917700","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[shamrock-supply-co-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-23T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HERRAMIENTAS Y MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","HERRAMIENTAS Y MATERIAL ELECTRICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731608}]","HERRAMIENTAS Y MATERIAL ELECTRICO","917700","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-12T00:00:00.000Z","338792","ocds-0ud2q6-AA-010K2N001-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33178.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SHAMROCK SUPPLY CO. DE MEXICO S DE RL DE CV, id=shamrock-supply-co-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33178.5","917700",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[GUILLERMO JIMENEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731609]","[{address={countryName=México}, roles=supplier, name=GUILLERMO JIMENEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-jimenez-alvarado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N32-2013-917701","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[guillermo-jimenez-alvarado]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-24T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TAPE TEFLON CON ADHESIVO","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","TAPE TEFLON CON ADHESIVO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731609}]","TAPE TEFLON CON ADHESIVO","917701","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-08T00:00:00.000Z","339639","ocds-0ud2q6-AA-010K2N001-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=GUILLERMO JIMENEZ ALVARADO, id=guillermo-jimenez-alvarado}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","917701",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[SHAMROCK SUPPLY CO. DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731610]","[{address={countryName=México}, roles=supplier, name=SHAMROCK SUPPLY CO. DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shamrock-supply-co-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N33-2013-917702","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[shamrock-supply-co-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-24T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUCTION HEAD-BONDED","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","SUCTION HEAD-BONDED","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731610}]","SUCTION HEAD-BONDED","917702","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-03-01T00:00:00.000Z","339693","ocds-0ud2q6-AA-010K2N001-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SHAMROCK SUPPLY CO. DE MEXICO S DE RL DE CV, id=shamrock-supply-co-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81600","917702",,,,,,,,
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[INDUSTRIAS PROMI DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910718]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PROMI DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-promi-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E931-2015-1130937","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[industrias-promi-de-occidente-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DIOXIDO DE SILICON AMORFO","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","DIOXIDO DE SILICON AMORFO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1130937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910718}]","DIOXIDO DE SILICON AMORFO","1130937","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-08-21T00:00:00.000Z","1107360","ocds-0ud2q6-AA-010K2N001-E931-2015","false","[{}]","05. Adjudicación Directa LAASSP","616000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=INDUSTRIAS PROMI DE OCCIDENTE SA DE CV, id=industrias-promi-de-occidente-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","616000","1130937",,,,,,,,
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[GRUPO INDUSTRIAL TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910729]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-toluca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E932-2015-1130959","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[grupo-industrial-toluca-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CALZADO CRUCERO THUNDER CAFE HIDROFUGADO","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","CALZADO CRUCERO THUNDER CAFE HIDROFUGADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1130959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910729}]","CALZADO CRUCERO THUNDER CAFE HIDROFUGADO","1130959","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-01-01T00:00:00.000Z","1107373","ocds-0ud2q6-AA-010K2N001-E932-2015","false","[{}]","05. Adjudicación Directa LAASSP","339916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=GRUPO INDUSTRIAL TOLUCA SA DE CV, id=grupo-industrial-toluca-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339916","1130959",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ROSA MARIA INZUNZA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732833]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-maria-inzunza-valdez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N35-2013-918934","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-25T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CEMENTO GRIS","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","CEMENTO GRIS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","918934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732833}]","CEMENTO GRIS","918934","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-16T00:00:00.000Z","339752","ocds-0ud2q6-AA-010K2N001-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19050","918934",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ROSA MARIA INZUNZA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732833]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-maria-inzunza-valdez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N35-2013-289492","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-25T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CEMENTO GRIS","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","CEMENTO GRIS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","289492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732833}]","CEMENTO GRIS","289492","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-15T00:00:00.000Z","339752","ocds-0ud2q6-AA-010K2N001-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19050","289492",,,,,,,,
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[G & PIKOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910827]","[{address={countryName=México}, roles=supplier, name=G & PIKOZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=g-&-pikoz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E935-2015-1131051","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[g-&-pikoz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Instalacion malacate","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Instalacion malacate","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1131051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910827}]","Instalacion malacate","1131051","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-12-31T00:00:00.000Z","1107480","ocds-0ud2q6-AA-010K2N001-E935-2015","false","[{}]","05. Adjudicación Directa LAASSP","5581609.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=G & PIKOZ SA DE CV, id=g-&-pikoz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5581609.92","1131051",,,,,,,,
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RUBEN RODELO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731613]","[{address={countryName=México}, roles=supplier, name=RUBEN RODELO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-rodelo-garcia}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N38-2013-917705","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[ruben-rodelo-garcia]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-25T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ORDINACION DE SERVICIOS DEPORTIVO","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","ORDINACION DE SERVICIOS DEPORTIVO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731613}]","CORDINACION DE SERVICIOS DEPORTIVOS","917705","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-01T00:00:00.000Z","340370","ocds-0ud2q6-AA-010K2N001-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27609.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RUBEN RODELO GARCIA, id=ruben-rodelo-garcia}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27609.63","917705",,,,,,,,
