"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA FUENTE PULIDO, scheme=RUPC, id=27443, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=José Antonio de la Fuente Pulido}, {name=José Antonio De La Fuente Pulido}, {name=Jose Antonio de la Fuente Pulido}, {name=José Antonio De la fuente Pulido}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","JOSE ANTONIO DE LA FUENTE PULIDO","9.705358363000003E7","0","jose-antonio-de-la-fuente-pulido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GUTIERREZ EXSOME","9.679223695E7","0","gutierrez-exsome","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JORGE EDUARDO DUEÑAS LARA","9.679011324E7","0","jorge-eduardo-duenas-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS}, {name=ADAUCTO JOSÉ SARMIENTO CEBALLOS}, {name=Adaucto José Sarmiento Ceballos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","115","Adaucto Jose Sarmiento Ceballos","9.669505827000004E7","0","adaucto-jose-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ OCAÑA ZAVALA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE OCAÑA ZAVALA","9.630616111E7","0","jose-ocana-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO AURORA NARVAEZ LUGO, scheme=RUPC, id=59301, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROCÍO AURORA NARVAEZ LUGO}, {name=ROCÍO AURORA NARVÁEZ LUGO.}, {name=Rocio Aurora Narvaez Lugo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","ROCIO AURORA NARVAEZ LUGO","9.545004485240002E7","0","rocio-aurora-narvaez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCELO FELIPE TEIXEIRA BRAGA CORREA, scheme=RUPC, id=186637, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MARCELO FELIPE TEIXEIRA BRAGA CORREA","9.544757008E7","0","marcelo-felipe-teixeira-braga-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELZBY JANETH SOSA COBOS, scheme=RUPC, id=18586, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ELZBY JANETH SOSA COBOS","9.496857744000001E7","0","elzby-janeth-sosa-cobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE ANTONIO ROYUELA SOLARANA","9.487502871000001E7","0","jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER PEREZ SILVA, scheme=RFC, id=PESJ5305248B2}]","0","[{name=JAVIER PÉREZ SILVA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","104400","[{id=compranet-1620524637144}]","114","JAVIER PEREZ SILVA","9.460905764999999E7","0","javier-perez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ELENA GARCIA ROSALES, scheme=RUPC, id=135276, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELENA GARCÍA ROSALES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ELENA GARCIA ROSALES","9.43640126E7","0","elena-garcia-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","SERGIO ANDRADE BANDA","9.41059121E7","0","sergio-andrade-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ARTURO AYALA GARDUÑO","9.398916813E7","0","arturo-ayala-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","104","MARIA GUADALUPE RODRIGUEZ TORRES","9.383871487E7","0","maria-guadalupe-rodriguez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=José Antonio Arias de Ceballos}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE ANTONIO ARIAS DE CEBALLOS","9.345311273E7","0","jose-antonio-arias-de-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ALVARADO GARCIA, scheme=RUPC, id=473693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDUARDO ALVARADO GARCIA","93114300","0","eduardo-alvarado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","640","MARUN LAMAR ADRIANA REGINA","9.263572055000006E7","0","marun-lamar-adriana-regina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS MANUEL ROCHA NÚÑEZ}, {name=JESúS MANUEL ROCHA NUÑEZ}, {name=JESÚS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JESUS MANUEL ROCHA NUÑEZ","9.238450254E7","0","jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROMAN GONZALEZ RAMIREZ","92205520","0","roman-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROGELIO QUIÑONES RUIZ","9.185489227000001E7","0","rogelio-quinones-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Ricardo Serrano Padilla}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SERRANO PADILLA","9.129576949999999E7","0","ricardo-serrano-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARCO ANTONIO TAPIA GRIJALVA","9.107780501999998E7","0","marco-antonio-tapia-grijalva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Rosario de la Paz Aguilar Martínez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROSARIO DE LA PAZ AGUILAR MARTINEZ","9.081868156E7","0","rosario-de-la-paz-aguilar-martinez","0"
