"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[BOLTTOR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246070&vv_provsino=0]","[{roles=supplier, name=BOLTTOR,S.A. DE C.V., details={type=company}, id=bolttor-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-07-4500246070","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[bolttor-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576177","Espárrago","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500246070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246070&vv_provsino=0}]","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","4500246070","PEMEX REFINACIÓN","18576177-004-07","ocds-0ud2q6-18576177-004-07","299400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLTTOR,S.A. DE C.V., id=bolttor-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299400","4500246070"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[ELECTORMECANICA CABI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500287080&vv_provsino=0]","[{roles=supplier, name=ELECTORMECANICA CABI, S.A. DE C.V., details={type=company}, id=electormecanica-cabi-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-08-4500287080","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[electormecanica-cabi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576177","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500287080&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA MOTORES DETROIT DIESEL DE LA LANCHA PEMEX 368 EN T.M. TUXPAN, VER.","4500287080","PEMEX REFINACIÓN","18576177-004-08","ocds-0ud2q6-18576177-004-08","287500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTORMECANICA CABI, S.A. DE C.V., id=electormecanica-cabi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287500","4500287080"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[URBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500123510&vv_provsino=0]","[{roles=supplier, name=URBAN, S.A. DE C.V., details={type=company}, id=urban-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-001-04-4500123510","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[urban-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","ANILINA ROJA","[{id=compranet3-1620530467436}]","18576177","ANILINA ROJA","limited","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500123510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500123510&vv_provsino=0}]","ANILINA ROJA","4500123510","PEMEX REFINACIÓN","18576177-001-04","ocds-0ud2q6-18576177-001-04","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN, S.A. DE C.V., id=urban-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","4500123510"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[AUTO REFACCIONES VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500206951&vv_provsino=0]","[{roles=supplier, name=AUTO REFACCIONES VERACRUZ, S.A. DE C.V., details={type=company}, id=auto-refacciones-veracruz-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-002-06-4500206951","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[auto-refacciones-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","BUJIA","[{id=compranet3-1620530467436}]","18576177","BUJIA","limited","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500206951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500206951&vv_provsino=0}]","BUJIA","4500206951","PEMEX REFINACIÓN","18576177-002-06","ocds-0ud2q6-18576177-002-06","278526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO REFACCIONES VERACRUZ, S.A. DE C.V., id=auto-refacciones-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278526","4500206951"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[PROVEEDORA Y COMERCIALIZADORA ALAMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312032&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y COMERCIALIZADORA ALAMOS, S.A. DE C.V., details={type=company}, id=proveedora-y-comercializadora-alamos-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-09-4500312032","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[proveedora-y-comercializadora-alamos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisición de placa y soldadura de aluminio","[{id=compranet3-1620530467436}]","18576177","Adquisición de placa y soldadura de aluminio","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500312032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312032&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de placa y soldadura de aluminio","4500312032","PEMEX REFINACIÓN","18576177-003-09","ocds-0ud2q6-18576177-003-09","277788.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y COMERCIALIZADORA ALAMOS, S.A. DE C.V., id=proveedora-y-comercializadora-alamos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277788.16","4500312032"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280763&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500280763","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[desarrollos-quimicos-mundiales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500280763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280763&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500280763","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","247324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247324","4500280763"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[CATALINA TORRES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287420&vv_provsino=0]","[{roles=supplier, name=CATALINA TORRES CABRERA, details={type=person}, id=catalina-torres-cabrera}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-008-08-4500287420","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[catalina-torres-cabrera]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576177","Refacciones para la industria del transporte marítimo","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287420&vv_provsino=0}]","Material elýctrico","4500287420","PEMEX REFINACIÓN","18576177-008-08","ocds-0ud2q6-18576177-008-08","237800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALINA TORRES CABRERA, id=catalina-torres-cabrera}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237800","4500287420"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[MANEJO Y ADMINISTRACION DE RESIDUOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279428&vv_provsino=0]","[{roles=supplier, name=MANEJO Y ADMINISTRACION DE RESIDUOS, S.A. DE C.V., details={type=company}, id=manejo-y-administracion-de-residuos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-08-4500279428","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[manejo-y-administracion-de-residuos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","MANEJO INTEGRAL DE RESIDUOS PELIGROSOS","[{id=compranet3-1620530467436}]","18576177","MANEJO INTEGRAL DE RESIDUOS PELIGROSOS","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500279428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279428&vv_provsino=0}]","Adquisiciýn de Pinturas y Recubrimientos en Terminal Maritima Tuxpam, Ver,","4500279428","PEMEX REFINACIÓN","18576177-003-08","ocds-0ud2q6-18576177-003-08","229530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANEJO Y ADMINISTRACION DE RESIDUOS, S.A. DE C.V., id=manejo-y-administracion-de-residuos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229530","4500279428"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176025&p_CveDep=18576&p_CveUni=177&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-001-05-4500176025","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[infra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Contrataciýn de Bienes de Reactivos y Productos Quýmicos","[{id=compranet3-1620530467436}]","18576177","Contrataciýn de Bienes de Reactivos y Productos Quýmicos","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500176025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176025&p_CveDep=18576&p_CveUni=177&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Bienes de Reactivos y Productos Quýmicos","4500176025","PEMEX REFINACIÓN","18576177-001-05","ocds-0ud2q6-18576177-001-05","228004.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228004.4","4500176025"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286611&p_CveDep=18576&p_CveUni=177&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-006-08-4500286611","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[industrias-auge-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de espýrragos y estrobos","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de espýrragos y estrobos","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500286611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286611&p_CveDep=18576&p_CveUni=177&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de espýrragos y estrobos","4500286611","PEMEX REFINACIÓN","18576177-006-08","ocds-0ud2q6-18576177-006-08","212840.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212840.3","4500286611"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500215336&p_CveDep=18576&p_CveUni=177&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-001-06-4500215336","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","ADQUISICION DE ANILINA ROJA EN TERMINAL MARITIMA TUXPAM, VER.","[{id=compranet3-1620530467436}]","18576177","ADQUISICION DE ANILINA ROJA EN TERMINAL MARITIMA TUXPAM, VER.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500215336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500215336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500215336&p_CveDep=18576&p_CveUni=177&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ANILINA ROJA EN TERMINAL MARITIMA TUXPAM, VER.","4500215336","PEMEX REFINACIÓN","18576177-001-06","ocds-0ud2q6-18576177-001-06","207630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207630","4500215336"
