"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1028-2013]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1028-2013-O-1028-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1028-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1028-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1028-2013}]","GASTOS DE PROMOCION","O-1028-2013","NACIONAL FINANCIERA S.N.C","2013-07-03T00:00:00.000Z","O-1028-2013","ocds-0ud2q6-O-1028-2013","10191.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10191.45","O-1028-2013"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2014]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0372-2014-O-0372-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0372-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0372-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2014}]","GASTOS DE PROMOCION","O-0372-2014","NACIONAL FINANCIERA S.N.C","2014-03-21T00:00:00.000Z","O-0372-2014","ocds-0ud2q6-O-0372-2014","13399.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13399.48","O-0372-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0379-2014]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0379-2014-O-0379-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0379-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0379-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0379-2014}]","GASTOS DE PROMOCION","O-0379-2014","NACIONAL FINANCIERA S.N.C","2014-03-21T00:00:00.000Z","O-0379-2014","ocds-0ud2q6-O-0379-2014","10862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10862.07","O-0379-2014"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[AUTZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0398-2016]","[{roles=supplier, name=AUTZ SA DE CV, details={type=company}, id=autz-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0398-2016-O-0398-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[autz-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0398-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0398-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0398-2016}]","CONGRESOS Y CONVENCIONES","O-0398-2016","NACIONAL FINANCIERA S.N.C","2016-02-22T00:00:00.000Z","O-0398-2016","ocds-0ud2q6-O-0398-2016","7465.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTZ SA DE CV, id=autz-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7465.52","O-0398-2016"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS MASI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0399-2016]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS MASI SA DE CV, details={type=company}, id=servicios-gastronomicos-masi-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0399-2016-O-0399-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-masi-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0399-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0399-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0399-2016}]","CONGRESOS Y CONVENCIONES","O-0399-2016","NACIONAL FINANCIERA S.N.C","2016-02-22T00:00:00.000Z","O-0399-2016","ocds-0ud2q6-O-0399-2016","5150.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS MASI SA DE CV, id=servicios-gastronomicos-masi-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5150.86","O-0399-2016"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2015]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0453-2015-O-0453-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0453-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0453-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2015}]","GASTOS DE PROMOCION","O-0453-2015","NACIONAL FINANCIERA S.N.C","2015-03-13T00:00:00.000Z","O-0453-2015","ocds-0ud2q6-O-0453-2015","12931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.03","O-0453-2015"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ISSA PROPERTIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0500-2017]","[{roles=supplier, name=ISSA PROPERTIES SA DE CV, details={type=company}, id=issa-properties-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0500-2017-O-0500-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[issa-properties-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0500-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0500-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0500-2017}]","GASTOS DE PROMOCION","O-0500-2017","NACIONAL FINANCIERA S.N.C","2017-04-05T00:00:00.000Z","O-0500-2017","ocds-0ud2q6-O-0500-2017","7049.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSA PROPERTIES SA DE CV, id=issa-properties-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7049.48","O-0500-2017"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MIND HUB S D E RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0559-2016]","[{roles=supplier, name=MIND HUB S D E RL DE CV, details={type=company}, id=mind-hub-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0559-2016-O-0559-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[mind-hub-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0559-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0559-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0559-2016}]","CONGRESOS Y CONVENCIONES","O-0559-2016","NACIONAL FINANCIERA S.N.C","2016-03-18T00:00:00.000Z","O-0559-2016","ocds-0ud2q6-O-0559-2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIND HUB S D E RL DE CV, id=mind-hub-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0559-2016"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[PASTELERIAS PANAMA DE CULIACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0803-2013]","[{roles=supplier, name=PASTELERIAS PANAMA DE CULIACAN SA DE CV, details={type=company}, id=pastelerias-panama-de-culiacan-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0803-2013-O-0803-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[pastelerias-panama-de-culiacan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0803-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0803-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0803-2013}]","GASTOS DE PROMOCION","O-0803-2013","NACIONAL FINANCIERA S.N.C","2013-05-29T00:00:00.000Z","O-0803-2013","ocds-0ud2q6-O-0803-2013","1563.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTELERIAS PANAMA DE CULIACAN SA DE CV, id=pastelerias-panama-de-culiacan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563.41","O-0803-2013"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA EL CASTILLO DE ARENA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0818-2017]","[{roles=supplier, name=OPERADORA EL CASTILLO DE ARENA S DE RL DE CV, details={type=company}, id=operadora-el-castillo-de-arena-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0818-2017-O-0818-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-el-castillo-de-arena-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0818-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0818-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0818-2017}]","GASTOS DE PROMOCION","O-0818-2017","NACIONAL FINANCIERA S.N.C","2017-06-23T00:00:00.000Z","O-0818-2017","ocds-0ud2q6-O-0818-2017","17940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EL CASTILLO DE ARENA S DE RL DE CV, id=operadora-el-castillo-de-arena-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17940","O-0818-2017"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[JUAN PABLO PEÑUELAS GRAFF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0413-2014]","[{roles=supplier, name=JUAN PABLO PEÑUELAS GRAFF, details={type=person}, id=juan-pablo-penuelas-graff}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0413-2014-O-0413-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[juan-pablo-penuelas-graff]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0413-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0413-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0413-2014}]","GASTOS DE PROMOCION","O-0413-2014","NACIONAL FINANCIERA S.N.C","2014-03-26T00:00:00.000Z","O-0413-2014","ocds-0ud2q6-O-0413-2014","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PABLO PEÑUELAS GRAFF, id=juan-pablo-penuelas-graff}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","O-0413-2014"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[EL SANTUARIO DIEGUEÑO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1107-2016]","[{roles=supplier, name=EL SANTUARIO DIEGUEÑO S DE RL DE CV, details={type=company}, id=el-santuario-diegueno-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1107-2016-O-1107-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[el-santuario-diegueno-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1107-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1107-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1107-2016}]","GASTOS DE PROMOCION","O-1107-2016","NACIONAL FINANCIERA S.N.C","2016-06-16T00:00:00.000Z","O-1107-2016","ocds-0ud2q6-O-1107-2016","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL SANTUARIO DIEGUEÑO S DE RL DE CV, id=el-santuario-diegueno-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","O-1107-2016"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2017]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1112-2017-O-1112-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1112-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1112-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2017}]","GASTOS DE PROMOCION","O-1112-2017","NACIONAL FINANCIERA S.N.C","2017-09-13T00:00:00.000Z","O-1112-2017","ocds-0ud2q6-O-1112-2017","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","O-1112-2017"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1139-2015]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1139-2015-O-1139-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1139-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1139-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1139-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1139-2015","NACIONAL FINANCIERA S.N.C","2015-06-16T00:00:00.000Z","O-1139-2015","ocds-0ud2q6-O-1139-2015","12931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.03","O-1139-2015"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1164-2016]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1164-2016-O-1164-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1164-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1164-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1164-2016}]","GASTOS DE PROMOCION","O-1164-2016","NACIONAL FINANCIERA S.N.C","2016-06-23T00:00:00.000Z","O-1164-2016","ocds-0ud2q6-O-1164-2016","12887.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12887.93","O-1164-2016"
