"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-03-16T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089953]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","IO-903035991-E51-2016-1704255","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Prof. Antonio F. Delgado, J.N. España","[{id=compranet-1620524637144}]","903035991","false","Expirado","E.P. Prof. Antonio F. Delgado, J.N. España","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1704255","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089953}]","Baja California Sur","E.P. Prof. Antonio F. Delgado, J.N. España","1704255","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-24T00:00:00.000Z","1297920","ocds-0ud2q6-IO-903035991-E51-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1922885.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1922885.32","1704255","2017-03-09T15:28:00.000Z","active",,"2017-03-10T14:30:00.000Z",,,,"2017-03-16T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-03-07T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-19T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400321]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","IO-903035991-E17-2017-1769885","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Cuauhtemoc","[{id=compranet-1599767228359}]","903035991","false","Expirado","E.P. Cuauhtemoc","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1769885","MX-CPA","MXN","[{datePublished=2018-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1769885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400321}]","Baja California Sur","E.P. Cuauhtemoc","1769885",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-06-17T00:00:00.000Z","1623855","ocds-0ud2q6-IO-903035991-E17-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1064902.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1064902.16","1769885","2018-03-09T12:08:00.000Z","active","Rehabilitación de cubierta y rehabilitación general de aulas en edificio 'D' y núcleo de servicios sanitarios en la E.P. Cuauhtémoc, ubicada en Santa Rosalía, en el municipio de Mulege, B.C.S.","2018-03-05T11:00:00.000Z","Art. 43 s/f","Rehabilitación de cubierta y rehabilitación general de aulas en edificio 'D' y núcleo de servicios sanitarios en la E.P. Cuauhtémoc, ubicada en Santa Rosalía, en el municipio de Mulege, B.C.S.","","2018-03-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805205]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","IO-903035991-E170-2015-1148203","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de taller de soporte y mantenimiento en el CECYT No. 02","[{id=compranet-1620524637144}]","903035991","false","Expirado","Construccion de taller de soporte y mantenimiento en el CECYT No. 02","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1148203","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805205}]","Baja California Sur","Construccion de taller de soporte y mantenimiento en el CECYT No. 02","1148203","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-06-05T00:00:00.000Z","1003193","ocds-0ud2q6-IO-903035991-E170-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1409671.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1409671.68","1148203","2016-02-18T17:11:00.000Z","active",,"2016-02-22T16:00:00.000Z",,,,"2016-03-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-09T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150697]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","LO-903035991-E53-2016-1710945","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de diferentes escuelas, ubicadas en el municipio de La Paz y Los Cabos, B.C.S.","[{id=compranet-1620524637144}]","903035991","false","Expirado","Rehabilitación de diferentes escuelas, ubicadas en el municipio de La Paz y Los Cabos, B.C.S.","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1710945","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150697}]","Baja California Sur","Rehabilitación de diferentes escuelas, La Paz y Los Cabos, B.C.S.","1710945","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-11-16T00:00:00.000Z","1366045","ocds-0ud2q6-LO-903035991-E53-2016","false","[{}]","02. Licitación Pública LOPSRM","4076338.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4076338.13","1710945","2017-05-23T10:10:00.000Z","active",,"2017-06-07T11:00:00.000Z",,,,"2017-06-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638304]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","SO-903035991-N31-2015-819332","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en la E.P. Ejido San Jose del Cabo","[{id=compranet-1620524637144}]","903035991","false","Expirado","Trabajos de rehabilitación en la E.P. Ejido San Jose del Cabo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","819332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638304}]","Baja California Sur","Trabajos de rehabilitación en la E.P. Ejido San Jose del Cabo","819332","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-08-28T00:00:00.000Z","882816","ocds-0ud2q6-SO-903035991-N31-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","762440.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762440.38","819332",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638313]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","SO-903035991-N32-2015-819347","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en la E.P. Francisco Javier Mina","[{id=compranet-1620524637144}]","903035991","false","Expirado","Trabajos de rehabilitación en la E.P. Francisco Javier Mina","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","819347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638313}]","Baja California Sur","Trabajos de rehabilitación en la E.P. Francisco Javier Mina","819347","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-08-28T00:00:00.000Z","882822","ocds-0ud2q6-SO-903035991-N32-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","643978.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","643978.99","819347",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638319]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","SO-903035991-N33-2015-819357","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en el J.N. Jesús Castro Agundez","[{id=compranet-1620524637144}]","903035991","false","Expirado","Trabajos de rehabilitación en el J.N. Jesús Castro Agundez","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","819357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638319}]","Baja California Sur","Trabajos de rehabilitación en el J.N. Jesús Castro Agundez","819357","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-08-28T00:00:00.000Z","882827","ocds-0ud2q6-SO-903035991-N33-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","650611.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","650611.2","819357",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295338]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","XX-903035992-X38-2013-534992","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de NSS en Est. Regional, red eléctrica,red sanitaria","[{id=compranet-1620524637144}]","903035992","false","Expirado","Construcción de NSS en Est. Regional, red eléctrica,red sanitaria","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","534992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295338}]","Baja California Sur","Construcción de NSS en Est. Regional, red eléctrica,red sanitaria","534992","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-12-07T00:00:00.000Z","446092","ocds-0ud2q6-XX-903035992-X38-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","680157.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","680157.53","534992","2013-09-02T22:35:00.000Z",,,"2013-09-04T04:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733729]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","XX-903035992-X75-2012-189628","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","ADECUACION DE AULA DIDACTICA EN EST. REG.DE 6.00 x 6.00 mts.","[{id=compranet-1620524637144}]","903035992","false","Expirado","ADECUACION DE AULA DIDACTICA EN EST. REG.DE 6.00 x 6.00 mts.","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","189628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733729}]","Baja California Sur","ADECUACION DE AULA DIDACTICA EN EST. REG.DE 6.00 x 6.00 mts.","189628","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-10-18T00:00:00.000Z","260886","ocds-0ud2q6-XX-903035992-X75-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","253251.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","253251.49","189628",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733659]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","XX-903035992-X66-2012-189363","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","CONSTRUCCIÓN DE DIRECCION","[{id=compranet-1620524637144}]","903035992","false","Expirado","CONSTRUCCIÓN DE DIRECCION","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","189363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733659}]","Baja California Sur","CONSTRUCCIÓN DE DIRECCION","189363","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-09-20T00:00:00.000Z","260643","ocds-0ud2q6-XX-903035992-X66-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","434901.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","434901.09","189363",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733803]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","XX-903035992-X100-2012-262061","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de servicios sanitarios en el CAM No. 10","[{id=compranet-1620524637144}]","903035992","false","Expirado","Rehabilitación de servicios sanitarios en el CAM No. 10","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","262061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733803}]","Baja California Sur","Rehabilitación de servicios sanitarios en el CAM No. 10","262061","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-13T00:00:00.000Z","312894","ocds-0ud2q6-XX-903035992-X100-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","253430.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","253430.13","262061",,,,,,,,
