"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-24T10:43:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[FRANCISCO JAVIER ROMERO MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319311]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ROMERO MURILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-romero-murillo}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N648-2013-401907","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[francisco-javier-romero-murillo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-10-24T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","ASISTENTE DE PLANEACION DE LA PAGINA WEB","[{id=compranet-1620524637144}]","03890O002","false","Expirado","ASISTENTE DE PLANEACION DE LA PAGINA WEB","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","401907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319311}]","ASISTENTE DE PLANEACION DE LA PAGINA WEB","401907","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-12-09T00:00:00.000Z","485056","ocds-0ud2q6-AA-03890O002-N648-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=FRANCISCO JAVIER ROMERO MURILLO, id=francisco-javier-romero-murillo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","401907",
"2019-01-24T01:17:46.000Z","2014-11-12T10:03:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ADANBERTO GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482096]","[{identifier={legalName=ADANBERTO GERARDO, scheme=RUPC, id=96315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADANBERTO GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adanberto-gerardo}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N648-2014-639593","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[adanberto-gerardo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-12T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- CARROCERIA Y PINTURA","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- CARROCERIA Y PINTURA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482096}]","H- CARROCERIA Y PINTURA","639593","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-20T00:00:00.000Z","714356","ocds-0ud2q6-AA-03890O002-N648-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ADANBERTO GERARDO, id=adanberto-gerardo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","639593",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[DIEGO VALDEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733111]","[{identifier={legalName=DIEGO VALDEZ ZAMUDIO, scheme=RUPC, id=541503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIEGO VALDEZ ZAMUDIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-valdez-zamudio}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N648-2015-919214","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[diego-valdez-zamudio]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-04T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- TRABAJOS TÉCNICOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- TRABAJOS TÉCNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","919214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733111}]","2- TRABAJOS TÉCNICOS","919214","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-11-30T00:00:00.000Z","935913","ocds-0ud2q6-AA-03890O002-N648-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=DIEGO VALDEZ ZAMUDIO, id=diego-valdez-zamudio}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","919214",
"2019-01-24T01:17:46.000Z","2014-11-12T10:12:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[LUIS MANUEL ARANA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482100]","[{identifier={legalName=LUIS MANUEL ARANA CARRILLO, scheme=RUPC, id=538135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS MANUEL ARANA CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-manuel-arana-carrillo}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N649-2014-639602","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[luis-manuel-arana-carrillo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-12T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- AFINACION MAYOR","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- AFINACION MAYOR","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482100}]","H- AFINACION MAYOR","639602","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-20T00:00:00.000Z","714363","ocds-0ud2q6-AA-03890O002-N649-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22990.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=LUIS MANUEL ARANA CARRILLO, id=luis-manuel-arana-carrillo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22990.1","639602",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ISRAEL OJEDA GULUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733118]","[{address={countryName=México}, roles=supplier, name=ISRAEL OJEDA GULUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-ojeda-guluarte}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N649-2015-919220","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[israel-ojeda-guluarte]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-04T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE AUDITORIAS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- SERVICIO DE AUDITORIAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","919220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733118}]","2- SERVICIO DE AUDITORIAS","919220","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-11-18T00:00:00.000Z","935920","ocds-0ud2q6-AA-03890O002-N649-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ISRAEL OJEDA GULUARTE, id=israel-ojeda-guluarte}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","919220",
"2019-01-24T01:18:06.000Z","2013-10-24T11:03:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[JOSE DE JESUS CESEÑA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319339]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CESEÑA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-de-jesus-cesena-gonzalez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N650-2013-401956","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[jose-de-jesus-cesena-gonzalez]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-10-24T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","ELABORACION DE PLANOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","ELABORACION DE PLANOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","401956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319339}]","ELABORACION DE PLANOS","401956","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-11-03T00:00:00.000Z","485089","ocds-0ud2q6-AA-03890O002-N650-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=JOSE DE JESUS CESEÑA GONZALEZ, id=jose-de-jesus-cesena-gonzalez}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","401956",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ISRAEL OJEDA GULUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733121]","[{address={countryName=México}, roles=supplier, name=ISRAEL OJEDA GULUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-ojeda-guluarte}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N650-2015-919228","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[israel-ojeda-guluarte]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-04T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIOS DE AUDOTORIAS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- SERVICIOS DE AUDOTORIAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","919228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733121}]","2- SERVICIO DE AUDITORIAS","919228","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-11-13T00:00:00.000Z","935934","ocds-0ud2q6-AA-03890O002-N650-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ISRAEL OJEDA GULUARTE, id=israel-ojeda-guluarte}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","919228",
"2019-01-24T01:18:06.000Z","2013-10-24T11:10:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ABRAHAM BASILIO ARANA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319346]","[{identifier={legalName=ABRAHAM BASILIO ARANA CARRILLO, scheme=RUPC, id=128165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM BASILIO ARANA CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abraham-basilio-arana-carrillo}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N651-2013-401977","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[abraham-basilio-arana-carrillo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-10-24T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","AFINACION MAYOR","[{id=compranet-1620524637144}]","03890O002","false","Expirado","AFINACION MAYOR","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","401977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319346}]","AFINACION MAYOR","401977","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-10-24T00:00:00.000Z","485105","ocds-0ud2q6-AA-03890O002-N651-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ABRAHAM BASILIO ARANA CARRILLO, id=abraham-basilio-arana-carrillo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27975","401977",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[FABRICIO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733131]","[{identifier={legalName=FABRICIO GONZALEZ RODRIGUEZ, scheme=RUPC, id=611090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICIO GONZALEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fabricio-gonzalez-rodriguez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N651-2015-919240","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[fabricio-gonzalez-rodriguez]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-04T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE AUDITORIAS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- SERVICIO DE AUDITORIAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","919240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733131}]","2- SERVICIO DE AUDITORIAS","919240","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-31T00:00:00.000Z","935941","ocds-0ud2q6-AA-03890O002-N651-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=FABRICIO GONZALEZ RODRIGUEZ, id=fabricio-gonzalez-rodriguez}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","919240",
"2019-01-24T01:17:46.000Z","2014-11-12T10:35:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[AUTORENTAS TRANSPENINSULARES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482115]","[{identifier={legalName=AUTORENTAS TRANSPENINSULARES S DE RL DE CV, scheme=RUPC, id=596895, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTORENTAS TRANSPENINSULARES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autorentas-transpeninsulares-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N652-2014-639632","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[autorentas-transpeninsulares-s-de-rl-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-12T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- NISSAN NP 300 4 PTAS. 4 X 4 STD 2014","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- NISSAN NP 300 4 PTAS. 4 X 4 STD 2014","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482115}]","H- NISSAN NP 300 4 PTAS. 4 X 4 STD 2014","639632","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-10T00:00:00.000Z","714392","ocds-0ud2q6-AA-03890O002-N652-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=AUTORENTAS TRANSPENINSULARES S DE RL DE CV, id=autorentas-transpeninsulares-s-de-rl-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","639632",
"2019-01-24T01:17:46.000Z","2014-11-12T10:41:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ROGERIO JOSE AMPUDIA GUDIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482118]","[{address={countryName=México}, roles=supplier, name=ROGERIO JOSE AMPUDIA GUDIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rogerio-jose-ampudia-gudino}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N653-2014-639642","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[rogerio-jose-ampudia-gudino]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-12T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE ALIMENTOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482118}]","H- SERVICIO DE ALIMENTOS","639642","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-11T00:00:00.000Z","714397","ocds-0ud2q6-AA-03890O002-N653-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43913.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ROGERIO JOSE AMPUDIA GUDIÑO, id=rogerio-jose-ampudia-gudino}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43913.15","639642",
