"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[PORTILLO GALICIA TRNSPORTADORA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/450/2012]","[{roles=supplier, name=PORTILLO GALICIA TRNSPORTADORA S.C. DE R.L. DE C.V., details={type=company}, id=portillo-galicia-trnsportadora-sc-de-rl-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/450/2012-PST/450/2012","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[portillo-galicia-trnsportadora-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRICION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRICION DE LECHE LIQUIDA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/450/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/450/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/450/2012}]","TRANSPORTE Y DISTRICION DE LECHE LIQUIDA","PST/450/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/450/2012","ocds-0ud2q6-PST/450/2012","1.308124908E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTILLO GALICIA TRNSPORTADORA S.C. DE R.L. DE C.V., id=portillo-galicia-trnsportadora-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.308124908E7","PST/450/2012"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[PORTILLO GALICIA TRNSPORTADORA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/452/2012]","[{roles=supplier, name=PORTILLO GALICIA TRNSPORTADORA S.C. DE R.L. DE C.V., details={type=company}, id=portillo-galicia-trnsportadora-sc-de-rl-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/452/2012-PST/452/2012","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[portillo-galicia-trnsportadora-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRICION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRICION DE LECHE LIQUIDA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/452/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/452/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/452/2012}]","TRANSPORTE Y DISTRICION DE LECHE LIQUIDA","PST/452/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/452/2012","ocds-0ud2q6-PST/452/2012","1.080552055E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTILLO GALICIA TRNSPORTADORA S.C. DE R.L. DE C.V., id=portillo-galicia-trnsportadora-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.080552055E7","PST/452/2012"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS VAZQUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/48/2011]","[{roles=supplier, name=TRANSLIQUIDOS VAZQUEZ S.A. DE C.V., details={type=company}, id=transliquidos-vazquez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/48/2011-PST/48/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-vazquez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/48/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/48/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/48/2011}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/48/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/48/2011","ocds-0ud2q6-PST/48/2011","1.053899736E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS VAZQUEZ S.A. DE C.V., id=transliquidos-vazquez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.053899736E7","PST/48/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/49/2011]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/49/2011-PST/49/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/49/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/49/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/49/2011}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/49/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/49/2011","ocds-0ud2q6-PST/49/2011","1.686840492E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.686840492E7","PST/49/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/50/2011]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/50/2011-PST/50/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/50/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/50/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/50/2011}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/50/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/50/2011","ocds-0ud2q6-PST/50/2011","36568800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36568800","PST/50/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSPORTES LEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/51/2011]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V., details={type=company}, id=transportes-lema-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/51/2011-PST/51/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/51/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/51/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/51/2011}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/51/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/51/2011","ocds-0ud2q6-PST/51/2011","1.918080036E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LEMA S.A. DE C.V., id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.918080036E7","PST/51/2011"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[MARIA CECILIA PORTILLO VALDEPENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/760/2015]","[{roles=supplier, name=MARIA CECILIA PORTILLO VALDEPENA, details={type=person}, id=maria-cecilia-portillo-valdepena}]","MXN","GERENCIA ESTATAL JALISCO","PST/760/2015-PST/760/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/760/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/760/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/760/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/760/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/760/2015","ocds-0ud2q6-PST/760/2015","2.17256877E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CECILIA PORTILLO VALDEPENA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.17256877E7","PST/760/2015"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[ANTONIO SILVA CAPISTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/605/2011]","[{roles=supplier, name=ANTONIO SILVA CAPISTRAN, details={type=person}, id=antonio-silva-capistran}]","MXN","GERENCIA ESTATAL JALISCO","PSG/605/2011-PSG/605/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[antonio-silva-capistran]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/605/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/605/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/605/2011}]","FUMIGACION","PSG/605/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/605/2011","ocds-0ud2q6-PSG/605/2011","83850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO SILVA CAPISTRAN, id=antonio-silva-capistran}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83850","PSG/605/2011"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS VAZQUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/621/2012]","[{roles=supplier, name=TRANSLIQUIDOS VAZQUEZ S.A. DE C.V., details={type=company}, id=transliquidos-vazquez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/621/2012-PST/621/2012","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-vazquez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA FRIA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/621/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/621/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/621/2012}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA FRIA","PST/621/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/621/2012","ocds-0ud2q6-PST/621/2012","5805000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS VAZQUEZ S.A. DE C.V., id=transliquidos-vazquez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5805000","PST/621/2012"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTURION ALTA SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2257/2016]","[{roles=supplier, name=CENTURION ALTA SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=centurion-alta-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PSG/2257/2016-PSG/2257/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centurion-alta-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/2257/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2257/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2257/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2257/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2257/2016","ocds-0ud2q6-PSG/2257/2016","882000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTURION ALTA SEGURIDAD PRIVADA S.A. DE C.V., id=centurion-alta-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882000","PSG/2257/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[HERNÁN ABELARDO COB MEDINA, GRUPO ESPECIALIZADO DE SERVICIOS ESCORPION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2583/2014]","[{roles=supplier, name=HERNÁN ABELARDO COB MEDINA, details={type=person}, id=hernan-abelardo-cob-medina}, {roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS ESCORPION S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-escorpion-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PSG/2583/2014-PSG/2583/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[hernan-abelardo-cob-medina, grupo-especializado-de-servicios-escorpion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/2583/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2583/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2583/2014}]","VIGILANCIA","PSG/2583/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2583/2014","ocds-0ud2q6-PSG/2583/2014","491400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNÁN ABELARDO COB MEDINA, id=hernan-abelardo-cob-medina}, {name=GRUPO ESPECIALIZADO DE SERVICIOS ESCORPION S.A. DE C.V., id=grupo-especializado-de-servicios-escorpion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491400","PSG/2583/2014"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS ESCORPION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2683/2014]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS ESCORPION S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-escorpion-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PSG/2683/2014-PSG/2683/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-especializado-de-servicios-escorpion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/2683/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2683/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2683/2014}]","VIGILANCIA","PSG/2683/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2683/2014","ocds-0ud2q6-PSG/2683/2014","491400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS ESCORPION S.A. DE C.V., id=grupo-especializado-de-servicios-escorpion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491400","PSG/2683/2014"
"2021-05-09T00:24:27.000Z","2015-08-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTURION ALTA SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3922/2015]","[{roles=supplier, name=CENTURION ALTA SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=centurion-alta-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PSG/3922/2015-PSG/3922/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centurion-alta-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/3922/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3922/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3922/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/3922/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/3922/2015","ocds-0ud2q6-PSG/3922/2015","330750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTURION ALTA SEGURIDAD PRIVADA S.A. DE C.V., id=centurion-alta-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330750","PSG/3922/2015"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CORPORACION NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/678/2010]","[{roles=supplier, name=CORPORACION NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporacion-nacional-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PSG/678/2010-PSG/678/2010","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[corporacion-nacional-de-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","PROTECCION Y VIGILANCIA","limited","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/678/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/678/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/678/2010}]","PROTECCION Y VIGILANCIA","PSG/678/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/678/2010","ocds-0ud2q6-PSG/678/2010","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporacion-nacional-de-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","PSG/678/2010"
