"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015518&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-391-10-4500015518","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DISEÑO DE LA ESTRATEGIA DE COMUNICACION INTEGRAL DE LA COMISION NACIONAL PARA PREVENIR Y ERRADICAR LA VIOLENCIA CONTRA LA MUJER POR MEDIO DE SUS ESTACIONES DE RADIO","[{id=compranet3-1620530467436}]","4001","SERVICIO DE DISEÑO DE LA ESTRATEGIA DE COMUNICACION INTEGRAL DE LA COMISION NACIONAL PARA PREVENIR Y ERRADICAR LA VIOLENCIA CONTRA LA MUJER POR MEDIO DE SUS ESTACIONES DE RADIO","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500015518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015518&vv_provsino=0}]","SERVICIO DE DISEÑO DE LA ESTRATEGIA DE COMUNICACION INTEGRAL DE LA COMISION NACIONAL PARA PREVENIR Y ERRADICAR LA VIOLENCIA CONTRA LA MUJER POR MEDIO DE SUS ESTACIONES DE RADIO","4500015518","SECRETARÍA DE GOBERNACIÓN","00004001-391-10","ocds-0ud2q6-00004001-391-10","2581724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2581724.14","4500015518"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=019-08&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-036-08-019-08","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","640001","publicidad","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=019-08&vv_provsino=0}]","publicidad","019-08","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-036-08","ocds-0ud2q6-00640001-036-08","337540.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337540.5","019-08"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7231&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-104-08-7S7231","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","[{id=compranet3-1620530467436}]","641259","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7231&vv_provsino=0}]","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","7S7231","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-104-08","ocds-0ud2q6-00641259-104-08","3041451.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3041451.65","7S7231"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7222&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-104-08-7S7222","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","[{id=compranet3-1620530467436}]","641259","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7222&vv_provsino=0}]","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","7S7222","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-104-08","ocds-0ud2q6-00641259-104-08","782338.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782338.33","7S7222"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-015/2003&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-04-AGAC-ASA-AD-015/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DIFUSION DEL PROGRAMA BOLETAZO","[{id=compranet3-1620530467436}]","6101072","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DIFUSION DEL PROGRAMA BOLETAZO","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-AD-015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-AD-015/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-015/2003&vv_provsino=0}]","Suministro de Mobiliario de Oficina","AGAC-ASA-AD-015/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-04","ocds-0ud2q6-06101072-015-04","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","AGAC-ASA-AD-015/2003"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS29/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS29/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS29/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS29/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS29/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS29/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CFE/GCS29/2010"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CAEE03/2003&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CAEE03/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CAEE03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CAEE03/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CAEE03/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CAEE03/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","171720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171720","GCS-CAEE03/2003"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI11/2004&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-04-GCS/CI11/2004","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI11/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI11/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI11/2004&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS/CI11/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-04","ocds-0ud2q6-18164105-002-04","870500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870500","GCS/CI11/2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI12/2005&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-05-GCS/CI12/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI12/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI12/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI12/2005&vv_provsino=0}]","CONTRATOS DE DIFUSIýN","GCS/CI12/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-05","ocds-0ud2q6-18164105-002-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","GCS/CI12/2005"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI18/2003&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI18/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI18/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI18/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI18/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI18/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","438503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438503","GCS-CI18/2003"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS12/2009&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-09-CFE/GCS12/2009","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS12/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS12/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS12/2009&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS12/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-09","ocds-0ud2q6-18164105-001-09","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CFE/GCS12/2009"
