"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1608]","[{roles=supplier, name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., details={type=company}, id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1608-4P1608","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LA CONSTRUCCIÓN (ARENA CEMENTO GRIS POLIN DE MADERA PERFIL TUBULAR ALAMBRON No. 2 SOLDADURA)","[{id=pot-1620519810584}]","MATERIAL PARA LA CONSTRUCCIÓN (ARENA CEMENTO GRIS POLIN DE MADERA PERFIL TUBULAR ALAMBRON No. 2 SOLDADURA)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1608}]","MATERIAL PARA LA CONSTRUCCIÓN (ARENA CEMENTO GRIS POLIN DE MADERA PERFIL TUBULAR ALAMBRON No. 2 SOLDADURA)","4P1608","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1608","ocds-0ud2q6-4P1608","110060.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110060.22","4P1608"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUILAS CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1614]","[{roles=supplier, name=MAQUILAS CLAUDIA S.A. DE C.V., details={type=company}, id=maquilas-claudia-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1614-4P1614","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquilas-claudia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 80/2 ALTA TENACIDAD 100% POLIESTER AMARILLO HILO 80/2 ALTA TENACIDAD 100% BLANCO","[{id=pot-1620519810584}]","HILO 80/2 ALTA TENACIDAD 100% POLIESTER AMARILLO HILO 80/2 ALTA TENACIDAD 100% BLANCO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1614}]","HILO 80/2 ALTA TENACIDAD 100% POLIESTER AMARILLO HILO 80/2 ALTA TENACIDAD 100% BLANCO","4P1614","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1614","ocds-0ud2q6-4P1614","32429.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUILAS CLAUDIA S.A. DE C.V., id=maquilas-claudia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32429.25","4P1614"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EMERSON ELECTRONIC CONNECTOR AND COMPONENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1610]","[{roles=supplier, name=EMERSON ELECTRONIC CONNECTOR AND COMPONENTS S.A. DE C.V., details={type=company}, id=emerson-electronic-connector-and-components-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1610-4P1610","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[emerson-electronic-connector-and-components-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1610}]","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA","4P1610","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1610","ocds-0ud2q6-4P1610","10536.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON ELECTRONIC CONNECTOR AND COMPONENTS S.A. DE C.V., id=emerson-electronic-connector-and-components-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10536.74","4P1610"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1619]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1619-4P1619","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA PVC SDN 45X30 MM FOMI 1MM 56X45 NEGRO","[{id=pot-1620519810584}]","ETIQUETA PVC SDN 45X30 MM FOMI 1MM 56X45 NEGRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1619}]","ETIQUETA PVC SDN 45X30 MM FOMI 1MM 56X45 NEGRO","4P1619","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1619","ocds-0ud2q6-4P1619","8195.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8195.4","4P1619"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1620]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1620-4P1620","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASTA PARA BANDERA DE ESCRITORIO BASE ONIX ASTA PVC NEGRO 26.7 CM -4.7 CM DM","[{id=pot-1620519810584}]","ASTA PARA BANDERA DE ESCRITORIO BASE ONIX ASTA PVC NEGRO 26.7 CM -4.7 CM DM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1620}]","ASTA PARA BANDERA DE ESCRITORIO BASE ONIX ASTA PVC NEGRO 26.7 CM -4.7 CM DM","4P1620","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1620","ocds-0ud2q6-4P1620","31296.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31296.8","4P1620"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1621]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1621-4P1621","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTA BANDERA","[{id=pot-1620519810584}]","PORTA BANDERA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1621}]","PORTA BANDERA","4P1621","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1621","ocds-0ud2q6-4P1621","1508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508","4P1621"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1622]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1622-4P1622","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A SERPENTÍN DE COMPRESOR MARCA INGERSOLL-RAND MOD. SSR-UP6 DE 50 H.P. CONSISTENTE EN LIMPIEZA Y DRENADO DE VENAS DE LUBRICACIÓN ASÍ COMO DETECCIÓN Y REPARACIÓN DE FUGAS.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A SERPENTÍN DE COMPRESOR MARCA INGERSOLL-RAND MOD. SSR-UP6 DE 50 H.P. CONSISTENTE EN LIMPIEZA Y DRENADO DE VENAS DE LUBRICACIÓN ASÍ COMO DETECCIÓN Y REPARACIÓN DE FUGAS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1622}]","SERVICIO DE MANTENIMIENTO A SERPENTÍN DE COMPRESOR MARCA INGERSOLL-RAND MOD. SSR-UP6 DE 50 H.P. CONSISTENTE EN LIMPIEZA Y DRENADO DE VENAS DE LUBRICACIÓN ASÍ COMO DETECCIÓN Y REPARACIÓN DE FUGAS.","4P1622","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1622","ocds-0ud2q6-4P1622","11426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11426","4P1622"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1623]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1623-4P1623","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO (FOCO AHORRADOR CLAVIJA CINTA DE AISLAR FUSIBLE APAGADOR SENCILLO CENTRO DE CARGA)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO (FOCO AHORRADOR CLAVIJA CINTA DE AISLAR FUSIBLE APAGADOR SENCILLO CENTRO DE CARGA)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1623}]","MATERIAL ELECTRICO (FOCO AHORRADOR CLAVIJA CINTA DE AISLAR FUSIBLE APAGADOR SENCILLO CENTRO DE CARGA)","4P1623","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1623","ocds-0ud2q6-4P1623","35794.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35794.35","4P1623"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1626]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1626-4P1626","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIERRE No. 4.6 LATONADO AMARILLO CI003","[{id=pot-1620519810584}]","CIERRE No. 4.6 LATONADO AMARILLO CI003","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1626}]","CIERRE No. 4.6 LATONADO AMARILLO CI003","4P1626","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1626","ocds-0ud2q6-4P1626","14695.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14695.69","4P1626"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LECTRA SYSTEMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1628]","[{roles=supplier, name=LECTRA SYSTEMES S.A. DE C.V., details={type=company}, id=lectra-systemes-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1628-4P1628","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lectra-systemes-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA.","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1628}]","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA.","4P1628","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1628","ocds-0ud2q6-4P1628","12206.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECTRA SYSTEMES S.A. DE C.V., id=lectra-systemes-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12206.97","4P1628"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1631]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1631-4P1631","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO (TUBO LED MOD. T5D120 LED/20W/40 LAMPARA LED ALAMBRE MAGNETICO CABLE THW)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO (TUBO LED MOD. T5D120 LED/20W/40 LAMPARA LED ALAMBRE MAGNETICO CABLE THW)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1631}]","MATERIAL ELECTRICO Y ELECTRONICO (TUBO LED MOD. T5D120 LED/20W/40 LAMPARA LED ALAMBRE MAGNETICO CABLE THW)","4P1631","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1631","ocds-0ud2q6-4P1631","381646.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381646.03","4P1631"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1634]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1634-4P1634","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMOLDANTE SUELA PU/TPU TQ212","[{id=pot-1620519810584}]","DESMOLDANTE SUELA PU/TPU TQ212","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1634}]","DESMOLDANTE SUELA PU/TPU TQ212","4P1634","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1634","ocds-0ud2q6-4P1634","26999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26999","4P1634"
