"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-01T13:04:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[GOLDEN VAC DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ICTP_002_2018 25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473945]","[{address={countryName=México}, roles=supplier, name=GOLDEN VAC DISTRIBUCION, S.A. DE C.V., details={type=company}, id=golden-vac-distribucion-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E13-2018-1843065","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[golden-vac-distribucion-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-06-08T11:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-017-18 ICTP_002_2018 GOLDEN VAC","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","907049991","false","Expirado","PF-017-18 ICTP_002_2018 GOLDEN VAC","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1843065","MX-CPA","MXN","ICTP_002_2018 25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473945}]","Chiapas","ICTP-002-2018","1843065","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-07-03T00:00:00.000Z","1698060","ocds-0ud2q6-IA-907049991-E13-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1606930.15","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GOLDEN VAC DISTRIBUCION, S.A. DE C.V., id=golden-vac-distribucion-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1606930.15","1843065","2018-07-02T00:00:00.000Z","2018-06-15T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-06-04T09:01:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[SERVICIOS GENERALES AIRON, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ICTP-003-2018 25501.- MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474033]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GENERALES AIRON, S.A DE C.V., details={type=company}, id=servicios-generales-airon-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E14-2018-1850568","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-generales-airon-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-06-12T12:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-019-18, ICTP-003-18, SERV GRALES AIRON","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","907049991","false","Expirado","PF-019-18, ICTP-003-18, SERV GRALES AIRON","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1850568","MX-CPA","MXN","ICTP-003-2018 25501.- MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474033}]","Chiapas","ICTP-003-2018","1850568","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-07-03T00:00:00.000Z","1698063","ocds-0ud2q6-IA-907049991-E14-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","26010","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS GENERALES AIRON, S.A DE C.V., id=servicios-generales-airon-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26010","1850568",,"2018-06-18T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-11-27T20:36:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332899]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E16-2017-1670484","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2017-11-29T14:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","MOBILIARIO","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1670484","MX-CPA","MXN",,"[{datePublished=2017-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332899}]","Chiapas","MATERIAL DE LIMPIEZA, Y MOBILIARIO MENOR","1670484",,"Presencial","Instituto de Salud",,"2017-12-19T00:00:00.000Z","1548804","ocds-0ud2q6-IA-907049991-E16-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1249525.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V., id=servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1249525.18","1670484",,"2017-12-06T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-11-27T20:36:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332899]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E16-2017-1670483","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2017-11-29T14:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","MATERIAL DE LIMPIEZA","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1670483","MX-CPA","MXN",,"[{datePublished=2017-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332899}]","Chiapas","MATERIAL DE LIMPIEZA, Y MOBILIARIO MENOR","1670483",,"Presencial","Instituto de Salud",,"2017-12-19T00:00:00.000Z","1548804","ocds-0ud2q6-IA-907049991-E16-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2414053.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS PROYECTOS Y BIENES COMERCIALES SM, S.A. DE C.V., id=servicios-proyectos-y-bienes-comerciales-sm-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2414053.27","1670483",,"2017-12-06T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-07-06T07:44:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[INSTITUTO DE CAPACITACIÓN EN MEDICINA, S.C.]","https://sites.google.com/site/cnetuc/directorio","OTF-001-18 ICAMED_ICTP-005-2018 SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500577]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACIÓN EN MEDICINA, S.C., details={type=company}, id=instituto-de-capacitacion-en-medicina-sc}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E20-2018-1870831","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[instituto-de-capacitacion-en-medicina-sc]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-07-10T09:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","OTF-001-18 ICAMED","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","OTF-001-18 ICAMED","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1870831","MX-CPA","MXN","OTF-001-18 ICAMED_ICTP-005-2018 SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","[{datePublished=2018-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500577}]","Chiapas","ICTP-005-2018","1870831","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-07-31T00:00:00.000Z","1727779","ocds-0ud2q6-IA-907049991-E20-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1344827.52","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSTITUTO DE CAPACITACIÓN EN MEDICINA, S.C., id=instituto-de-capacitacion-en-medicina-sc}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1344827.52","1870831","2018-07-20T00:00:00.000Z","2018-07-16T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-07-16T11:51:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[PETRO SERVICIOS DE TULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ICTP-007-2018, 35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511456]","[{address={countryName=México}, roles=supplier, name=PETRO SERVICIOS DE TULA, S.A. DE C.V., details={type=company}, id=petro-servicios-de-tula-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E23-2018-1873976","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[petro-servicios-de-tula-sa-de-cv]","services","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-07-19T11:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","OTF-002-18 PETRO SERVICIOS DE TULA","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","OTF-002-18 PETRO SERVICIOS DE TULA","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1873976","MX-CPA","MXN","ICTP-007-2018, 35401 INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO.","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511456}]","Chiapas","ICTP-007-2018","1873976","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12","2018-12-31T00:00:00.000Z","1736459","ocds-0ud2q6-IA-907049991-E23-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1125000","[inPerson]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PETRO SERVICIOS DE TULA, S.A. DE C.V., id=petro-servicios-de-tula-sa-de-cv}]","instituto-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1125000","1873976","2018-07-31T00:00:00.000Z","2018-07-24T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-10-19T13:46:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[COMERCIALIZADORA MICOMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ICTP 009 2018 BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573725]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MICOMER, S.A. DE C.V., details={type=company}, id=comercializadora-micomer-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E28-2018-1962681","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[comercializadora-micomer-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-10-26T09:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-036-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","907049991","false","Expirado","PF-036-18","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1962681","MX-CPA","MXN","ICTP 009 2018 BIENES INFORMÁTICOS","[{datePublished=2018-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573725}]","Chiapas","ICTP-009-2018","1962681","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U009","2018-12-04T00:00:00.000Z","1807521","ocds-0ud2q6-IA-907049991-E28-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","255681.06","[inPerson]","VIG EPIDEMIOLOGICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA MICOMER, S.A. DE C.V., id=comercializadora-micomer-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255681.06","1962681",,"2018-10-31T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-09-07T17:53:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[CHIAPAS INTERNACIONAL DE COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950527]","[{address={countryName=México}, roles=supplier, name=CHIAPAS INTERNACIONAL DE COMERCIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=chiapas-internacional-de-comercio-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E4-2016-1473100","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[chiapas-internacional-de-comercio-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-09-19T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1473100","MX-CPA","MXN",,"[{datePublished=2016-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950527}]","Chiapas","ADQUISICIÓN DE BIENES INFORMÁTICOS","1473100",,"Presencial","Instituto de Salud","12G004","2017-11-14T00:00:00.000Z","1144848","ocds-0ud2q6-IA-907049991-E4-2016","false","[{amount={amount=441598.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","353340","[inPerson]","P CONTRA R SANITARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CHIAPAS INTERNACIONAL DE COMERCIO, S.A. DE C.V., id=chiapas-internacional-de-comercio-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353340","1473100","2016-11-14T00:00:00.000Z","2016-09-27T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-09-09T15:32:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[CHIAPAS INTERNACIONAL DE COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952677]","[{address={countryName=México}, roles=supplier, name=CHIAPAS INTERNACIONAL DE COMERCIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=chiapas-internacional-de-comercio-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E5-2016-1461306","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[chiapas-internacional-de-comercio-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-09-26T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","ADQUISICIÓN DE CONSUMIBLES","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1461306","MX-CPA","MXN",,"[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952677}]","Chiapas","ADQUISICIÓN DE CONSUMIBLES","1461306",,"Presencial","Instituto de Salud","12G004","2017-11-14T00:00:00.000Z","1151169","ocds-0ud2q6-IA-907049991-E5-2016","false","[{amount={amount=240943.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","239354.34","[inPerson]","P CONTRA R SANITARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CHIAPAS INTERNACIONAL DE COMERCIO, S.A. DE C.V., id=chiapas-internacional-de-comercio-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239354.34","1461306","2016-11-14T00:00:00.000Z","2016-09-30T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-09-12T15:00:00.000Z","Instituto de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[ADRIANA MEDINA RAMIREZ Y/O DISTRIBUIDORA MEDICA Y SUMINISTRO DEL SUR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953923]","[{address={countryName=México}, roles=supplier, name=ADRIANA MEDINA RAMIREZ Y/O DISTRIBUIDORA MEDICA Y SUMINISTRO DEL SUR, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=adriana-medina-ramirez-yo-distribuidora-medica-y-suministro-del-sur}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","IA-907049991-E6-2016-1471661","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[adriana-medina-ramirez-yo-distribuidora-medica-y-suministro-del-sur]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-09-25T23:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","limited","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1471661","MX-CPA","MXN",,"[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953923}]","Chiapas","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1471661",,"Presencial","Instituto de Salud","12G004","2017-11-29T00:00:00.000Z","1151833","ocds-0ud2q6-IA-907049991-E6-2016","false","[{amount={amount=278658.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","129958","[inPerson]","P CONTRA R SANITARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ADRIANA MEDINA RAMIREZ Y/O DISTRIBUIDORA MEDICA Y SUMINISTRO DEL SUR, id=adriana-medina-ramirez-yo-distribuidora-medica-y-suministro-del-sur}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129958","1471661","2016-11-29T00:00:00.000Z","2016-09-30T00:00:00.000Z","true"
