"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/002/2006&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-06-OS/002/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnicos-en-alimentacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de suministro de insumos de primera necesidad","[{id=compranet3-1620530467436}]","6320038","Servicios de suministro de insumos de primera necesidad","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/002/2006&vv_provsino=0}]","Servicios de suministro de insumos de primera necesidad","OS/002/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-06","ocds-0ud2q6-06320038-006-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS/002/2006"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/072/2006&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-07-DAGA/072/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[make-pro-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Transisiýn de spots en salas de cine.","[{id=compranet3-1620530467436}]","6320038","Transisiýn de spots en salas de cine.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/072/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/072/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/072/2006&vv_provsino=0}]","Servicio de Transporte de Personal en la Zona Metropolitana","DAGA/072/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-07","ocds-0ud2q6-06320038-006-07","401104.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401104.8","DAGA/072/2006"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/030/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-07-DAGA/030/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[transportes-escolares-y-de-turismo-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Transporte de Personal en la Zona Metropolitana","[{id=compranet3-1620530467436}]","6320038","Servicio de Transporte de Personal en la Zona Metropolitana","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/030/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/030/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Transporte de Personal en la Zona Metropolitana","DAGA/030/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-07","ocds-0ud2q6-06320038-006-07","2519625.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2519625.6","DAGA/030/2007"
"2021-05-09T03:21:07.000Z","2008-01-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-08-DAGA/019/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Subsidio para adquisiciýn de artýculos","[{id=compranet3-1620530467436}]","6320038","Subsidio para adquisiciýn de artýculos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0}]","Subsidio para adquisiciýn de artýculos","DAGA/019/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-08","ocds-0ud2q6-06320038-006-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DAGA/019/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=REUTERS 2009&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-09-REUTERS 2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[reuters-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Información Financiera","[{id=compranet3-1620530467436}]","6320038","Servicios de Información Financiera","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","REUTERS 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REUTERS 2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=REUTERS 2009&vv_provsino=0}]","Servicios de Información Financiera","REUTERS 2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-09","ocds-0ud2q6-06320038-006-09","56196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56196","REUTERS 2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIA DE LOURDES AGUILAR MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELBCS/2010&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES AGUILAR MONDRAGON, details={type=person}, id=maria-de-lourdes-aguilar-mondragon}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-10-01/DELBCS/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-de-lourdes-aguilar-mondragon]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENTA DE LOCAL PARA OFICINA","[{id=compranet3-1620530467436}]","6320038","RENTA DE LOCAL PARA OFICINA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELBCS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELBCS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELBCS/2010&vv_provsino=0}]","""Contrataciýn Plurianual de los Servicios Soporte y Operaciýn de la Red Local, Telefonýa y Seguridad"", cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","01/DELBCS/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-10","ocds-0ud2q6-06320038-006-10","242280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES AGUILAR MONDRAGON, id=maria-de-lourdes-aguilar-mondragon}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242280","01/DELBCS/2010"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/024/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-10-DAGA/024/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","""Contrataciýn Plurianual de los Servicios Soporte y Operaciýn de la Red Local, Telefonýa y Seguridad"", cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","[{id=compranet3-1620530467436}]","6320038","""Contrataciýn Plurianual de los Servicios Soporte y Operaciýn de la Red Local, Telefonýa y Seguridad"", cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/024/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/024/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/024/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","""Contrataciýn Plurianual de los Servicios Soporte y Operaciýn de la Red Local, Telefonýa y Seguridad"", cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","DAGA/024/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-10","ocds-0ud2q6-06320038-006-10","4.139555918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.139555918E7","DAGA/024/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DE SERVICIOS HEMISPHERE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/021/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DE SERVICIOS HEMISPHERE, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-hemisphere-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-11-CMODIFDAGA/021/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-de-servicios-hemisphere-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación del Servicio de Mantto. Flujo de Trabajo","[{id=compranet3-1620530467436}]","6320038","Ampliación del Servicio de Mantto. Flujo de Trabajo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIFDAGA/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIFDAGA/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/021/2010&vv_provsino=0}]","Ampliación del Servicio de Mantto. Flujo de Trabajo","CMODIFDAGA/021/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-11","ocds-0ud2q6-06320038-006-11","179100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS HEMISPHERE, S.A. DE C.V., id=grupo-de-servicios-hemisphere-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179100","CMODIFDAGA/021/2010"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. DISTRIBUIDORA ELECTRICA VALLEJO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-06/2004&vv_provsino=0]","[{roles=supplier, name=CIA. DISTRIBUIDORA ELECTRICA VALLEJO, S.A., details={type=company}, id=cia-distribuidora-electrica-vallejo-sa}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-007-04-P-06/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cia-distribuidora-electrica-vallejo-sa]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TAPA CIEGA","[{id=compranet3-1620530467436}]","6320038","TAPA CIEGA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-06/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-06/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-06/2004&vv_provsino=0}]","Adquisición de Equipo de Computo","P-06/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-007-04","ocds-0ud2q6-06320038-007-04","19315.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DISTRIBUIDORA ELECTRICA VALLEJO, S.A., id=cia-distribuidora-electrica-vallejo-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19315.75","P-06/2004"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-42/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-007-04-P-42/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[consorcio-red-uno-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","6320038","Adquisición de Equipo de Computo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-42/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-42/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-42/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Computo","P-42/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-007-04","ocds-0ud2q6-06320038-007-04","1561867.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561867.99","P-42/2004"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DELTA NETWORKS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-43/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., details={type=company}, id=delta-networks-systems-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-007-04-P-43/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[delta-networks-systems-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","6320038","Adquisición de Equipo de Computo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-43/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-43/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-43/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Computo","P-43/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-007-04","ocds-0ud2q6-06320038-007-04","224498.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., id=delta-networks-systems-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224498.42","P-43/2004"
