"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-03T11:27:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","1","CRC",,"Municipalidad de Buenos Aires","2020LA-000016-0004200001-432020000400265","[contract]","municipalidad-de-buenos-aires","[algrasa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de vagoneta y traileta por hora bajo la modalidad según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400265",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004200001}]","Puntarenas","432020000400265","2020LA-000016-0004200001","ocds-rwubve-2020LA-000016-0004200001","[SERVICIOS]","23000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","23000","432020000400265","2021-12-03T11:27:06.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T07:38:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","42000","CRC",,"Municipalidad de Buenos Aires","2021CD-000059-0004200001-432021000400089","[contract]","municipalidad-de-buenos-aires","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para prevención y resguardo para COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0004200001}]","Puntarenas","432021000400089","2021CD-000059-0004200001","ocds-rwubve-2021CD-000059-0004200001","[BIENES]","22530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","42000","https://www.sicop.go.cr/index.jsp","buyer","22530","432021000400089",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T13:48:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0004200001]","573.705069","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","23735.4","CRC","573.705069","Municipalidad de Buenos Aires","2018CD-000104-0004200001-432018000400124","[contract]","municipalidad-de-buenos-aires","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfono inalambrico para la Oficina de Dirección Técnica y Estudios de la Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400124","38","38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0004200001}]","Puntarenas","432018000400124","2018CD-000104-0004200001","ocds-rwubve-2018CD-000104-0004200001","[BIENES]","21800.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","23735.4","https://www.sicop.go.cr/index.jsp","buyer","21800.79","432018000400124",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T16:18:19.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","29600","CRC",,"Municipalidad de Buenos Aires","2021CD-000032-0004200001-432021000400049","[contract]","municipalidad-de-buenos-aires","[lemen-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza - resguardo para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0004200001}]","Puntarenas","432021000400049","2021CD-000032-0004200001","ocds-rwubve-2021CD-000032-0004200001","[BIENES]","20947.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","29600","https://www.sicop.go.cr/index.jsp","buyer","20947.17","432021000400049",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T19:20:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","18415","CRC",,"Municipalidad de Buenos Aires","2019CD-000148-0004200001-432019000400146","[contract]","municipalidad-de-buenos-aires","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuesto para la motocicleta XR-250 SM 6041 D.U.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0004200001}]","Puntarenas","432019000400146","2019CD-000148-0004200001","ocds-rwubve-2019CD-000148-0004200001","[BIENES]","18415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","18415","https://www.sicop.go.cr/index.jsp","buyer","18415","432019000400146",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:54:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0004200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","32600","CRC",,"Municipalidad de Buenos Aires","2020CD-000225-0004200001-432020000400223","[contract]","municipalidad-de-buenos-aires","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos para la Oficina de Desarrollo Local","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0004200001}]","Puntarenas","432020000400223","2020CD-000225-0004200001","ocds-rwubve-2020CD-000225-0004200001","[BIENES]","15600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","32600","https://www.sicop.go.cr/index.jsp","buyer","15600","432020000400223",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T08:12:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","1","CRC",,"Municipalidad de Buenos Aires","2020LA-000016-0004200001-432020000400260","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de vagoneta y traileta por hora bajo la modalidad según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400260",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004200001}]","Puntarenas","432020000400260","2020LA-000016-0004200001","ocds-rwubve-2020LA-000016-0004200001","[SERVICIOS]","12577.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","12577.5","432020000400260","2021-11-27T08:12:35.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-26T16:07:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","17876000","CRC",,"Municipalidad de Buenos Aires","2018LA-000002-0004200001-432018000400014","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA LOS CAMINOS EN EL CANTÓN DE BUENOS AIRES, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0004200001}]","Puntarenas","432018000400014","2018LA-000002-0004200001","ocds-rwubve-2018LA-000002-0004200001","[OBRA PUBLICA]","8600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","17876000","https://www.sicop.go.cr/index.jsp","buyer","8600","432018000400014",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-30T16:41:00.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8600","CRC",,"Municipalidad de Buenos Aires","2020LN-000001-0004200001-432020000400194","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material granular graduación C para los caminos en el cantón de Buenos Aires, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0004200001}]","Puntarenas","432020000400194","2020LN-000001-0004200001","ocds-rwubve-2020LN-000001-0004200001","[BIENES]","8500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8600","https://www.sicop.go.cr/index.jsp","buyer","8500","432020000400194","2021-09-30T16:41:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T07:37:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","42000","CRC",,"Municipalidad de Buenos Aires","2021CD-000059-0004200001-432021000400088","[contract]","municipalidad-de-buenos-aires","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para prevención y resguardo para COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0004200001}]","Puntarenas","432021000400088","2021CD-000059-0004200001","ocds-rwubve-2021CD-000059-0004200001","[BIENES]","7200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","42000","https://www.sicop.go.cr/index.jsp","buyer","7200","432021000400088",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-21T07:30:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","282600","CRC",,"Municipalidad de Buenos Aires","2020LA-000012-0004200001-432020000400125","[contract]","municipalidad-de-buenos-aires","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de seguridad y herramienta según demanda para los funcionarios Municipales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0004200001}]","Puntarenas","432020000400125","2020LA-000012-0004200001","ocds-rwubve-2020LA-000012-0004200001","[BIENES]","6400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","282600","https://www.sicop.go.cr/index.jsp","buyer","6400","432020000400125",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-01-11T09:44:10.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FLORITA VASQUEZ CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0004200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105800740, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Norte del Ministerio de Salud Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FLORITA VASQUEZ CALDERON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=florita-vasquez-calderon}]","1","CRC",,"Municipalidad de Buenos Aires","2015LN-000001-0004200001-432016000400006","[contract]","municipalidad-de-buenos-aires","[florita-vasquez-calderon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrataccion Servicios Profesionales (2 Abogados externos) para realizar tramites de cobro judicial","CRC","[{id=sicop-1638063428447}]","Servicios",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0004200001}]","Puntarenas","432016000400006","2015LN-000001-0004200001","ocds-rwubve-2015LN-000001-0004200001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORITA VASQUEZ CALDERON, id=florita-vasquez-calderon}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000400006",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-01-11T09:43:00.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[BYRON VARGAS VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0004200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110500139, uri=https://www.tse.go.cr/}, address={streetAddress=setenta y cinco metros al norte del Ministerio de Salud Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=BYRON VARGAS VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=byron-vargas-vasquez}]","1","CRC",,"Municipalidad de Buenos Aires","2015LN-000001-0004200001-432016000400005","[contract]","municipalidad-de-buenos-aires","[byron-vargas-vasquez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrataccion Servicios Profesionales (2 Abogados externos) para realizar tramites de cobro judicial","CRC","[{id=sicop-1638063428447}]","Servicios",,"Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0004200001}]","Puntarenas","432016000400005","2015LN-000001-0004200001","ocds-rwubve-2015LN-000001-0004200001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BYRON VARGAS VASQUEZ, id=byron-vargas-vasquez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000400005",
