"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497099&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","14217.91","MXN","Delegación Coahuila","COAH-322-43835-8-3497099","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3497099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497099&pr=2010}]","Coahuila","3497099","Instituto Mexicano del Seguro Social","2010-05-13T00:00:00.000Z","3497099","ocds-0ud2q6-COAH-322-43835-8","[Emergentes]","14217.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14217.91","3497099"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604211&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","11337.52","MXN","Delegación Coahuila","COAH-784-B14093786-3604211","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604211&pr=2010}]","Coahuila","3604211","Instituto Mexicano del Seguro Social","2010-09-12T00:00:00.000Z","3604211","ocds-0ud2q6-COAH-784-B14093786","[Emergentes]","11337.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11337.52","3604211"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604454&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","10375.02","MXN","Delegación Coahuila","COAH-786-B14093787-3604454","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604454&pr=2010}]","Coahuila","3604454","Instituto Mexicano del Seguro Social","2010-09-13T00:00:00.000Z","3604454","ocds-0ud2q6-COAH-786-B14093787","[Emergentes]","10375.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10375.02","3604454"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381685&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","10099.9","MXN","Delegación Coahuila","COAH-1285-A26315-3381685","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3381685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381685&pr=2010}]","Coahuila","3381685","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3381685","ocds-0ud2q6-COAH-1285-A26315","[Emergentes]","10099.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10099.9","3381685"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3363739&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","9438.83","MXN","Delegación Coahuila","COAH-1120-62658-3363739","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3363739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3363739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3363739&pr=2010}]","Coahuila","3363739","Instituto Mexicano del Seguro Social","2010-11-26T00:00:00.000Z","3363739","ocds-0ud2q6-COAH-1120-62658","[Emergentes]","9438.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9438.83","3363739"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555784&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","9032.18","MXN","Delegación Coahuila","COAH-540-B13707059-1-3555784","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3555784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555784&pr=2010}]","Coahuila","3555784","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3555784","ocds-0ud2q6-COAH-540-B13707059-1","[Emergentes]","9032.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9032.18","3555784"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583255&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","8255.24","MXN","Delegación Coahuila","COAH-669-010439322-3583255","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583255&pr=2010}]","Coahuila","3583255","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","3583255","ocds-0ud2q6-COAH-669-010439322","[Emergentes]","8255.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8255.24","3583255"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381786&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","8147.41","MXN","Delegación Coahuila","COAH-1287-A26314-3381786","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3381786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381786&pr=2010}]","Coahuila","3381786","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3381786","ocds-0ud2q6-COAH-1287-A26314","[Emergentes]","8147.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8147.41","3381786"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555612&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","7685.92","MXN","Delegación Coahuila","COAH-539-B13707059-3555612","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3555612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555612&pr=2010}]","Coahuila","3555612","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3555612","ocds-0ud2q6-COAH-539-B13707059","[Emergentes]","7685.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7685.92","3555612"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604313&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","7215.04","MXN","Delegación Coahuila","COAH-785-14093786-3604313","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604313&pr=2010}]","Coahuila","3604313","Instituto Mexicano del Seguro Social","2010-09-13T00:00:00.000Z","3604313","ocds-0ud2q6-COAH-785-14093786","[Emergentes]","7215.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7215.04","3604313"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583795&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","7116.6","MXN","Delegación Coahuila","COAH-671-010439321-3583795","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583795&pr=2010}]","Coahuila","3583795","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","3583795","ocds-0ud2q6-COAH-671-010439321","[Emergentes]","7116.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7116.6","3583795"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548467&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","7064.66","MXN","Delegación Coahuila","COAH-510-B13509185-3548467","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3548467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548467&pr=2010}]","Coahuila","3548467","Instituto Mexicano del Seguro Social","2010-05-11T00:00:00.000Z","3548467","ocds-0ud2q6-COAH-510-B13509185","[Emergentes]","7064.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7064.66","3548467"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364409&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","6970.61","MXN","Delegación Coahuila","COAH-1123-B14504837-3364409","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3364409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364409&pr=2010}]","Coahuila","3364409","Instituto Mexicano del Seguro Social","2010-11-11T00:00:00.000Z","3364409","ocds-0ud2q6-COAH-1123-B14504837","[Emergentes]","6970.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6970.61","3364409"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381739&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","6881.35","MXN","Delegación Coahuila","COAH-1286-26315-3381739","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3381739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381739&pr=2010}]","Coahuila","3381739","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3381739","ocds-0ud2q6-COAH-1286-26315","[Emergentes]","6881.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6881.35","3381739"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497544&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","6677.26","MXN","Delegación Coahuila","COAH-323-43834-1-3497544","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3497544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497544&pr=2010}]","Coahuila","3497544","Instituto Mexicano del Seguro Social","2010-05-13T00:00:00.000Z","3497544","ocds-0ud2q6-COAH-323-43834-1","[Emergentes]","6677.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6677.26","3497544"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556227&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","6547.35","MXN","Delegación Coahuila","COAH-541-B13707060-3556227","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3556227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556227&pr=2010}]","Coahuila","3556227","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3556227","ocds-0ud2q6-COAH-541-B13707060","[Emergentes]","6547.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6547.35","3556227"
