"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Ipg Media Brands Communications S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/116/2011]","[{roles=supplier, name=Ipg Media Brands Communications S.A. de C.V., details={type=company}, id=ipg-media-brands-communications-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/116/2011-PM/C/116/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ipg-media-brands-communications-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de administración de publicidad y acciones de promoción","[{id=pot-1620519810584}]","Servicio de administración de publicidad y acciones de promoción","open","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/116/2011}]","Servicio de administración de publicidad y acciones de promoción","PM/C/116/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/116/2011","ocds-0ud2q6-PM/C/116/2011","2.78765910052E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ipg Media Brands Communications S.A. de C.V., id=ipg-media-brands-communications-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.78765910052E7","PM/C/116/2011","true"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Industrias Riviera S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/054/2008]","[{roles=supplier, name=Industrias Riviera S. A. de C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/054/2008-PEDIDO/054/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-riviera-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de cancelería","[{id=pot-1620519810584}]","Suministro e instalación de cancelería","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/054/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/054/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/054/2008}]","Suministro e instalación de cancelería","PEDIDO/054/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-15T00:00:00.000Z","PEDIDO/054/2008","ocds-0ud2q6-PEDIDO/054/2008","2.580419858E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Riviera S. A. de C.V., id=industrias-riviera-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.580419858E7","PEDIDO/054/2008","true"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Flat Media S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2011]","[{roles=supplier, name=Flat Media S.A. de C.V., details={type=company}, id=flat-media-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/064/2011-PM/C/064/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[flat-media-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios diversos para la organización de eventos.","[{id=pot-1620519810584}]","Servicios diversos para la organización de eventos.","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/064/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/064/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2011}]","Servicios diversos para la organización de eventos.","PM/C/064/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/064/2011","ocds-0ud2q6-PM/C/064/2011","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flat Media S.A. de C.V., id=flat-media-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/064/2011","true"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Creatividad y espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2010]","[{roles=supplier, name=Creatividad y espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/271/2010-PM/C/271/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","[{id=pot-1620519810584}]","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/271/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/271/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2010}]","Servicios de administración logística montaje desmontaje comercialización y operación para la realización de la exposición tecnológica green solutions @ cop 16","PM/C/271/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-15T00:00:00.000Z","PM/C/271/2010","ocds-0ud2q6-PM/C/271/2010","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/271/2010",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Flat Media S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/106/2012]","[{roles=supplier, name=Flat Media S.A. de C.V., details={type=company}, id=flat-media-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/106/2012-PM/C/106/2012","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[flat-media-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios diversos para la organización de eventos.","[{id=pot-1620519810584}]","Servicios diversos para la organización de eventos.","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/106/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/106/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/106/2012}]","Servicios diversos para la organización de eventos.","PM/C/106/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/106/2012","ocds-0ud2q6-PM/C/106/2012","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flat Media S.A. de C.V., id=flat-media-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","PM/C/106/2012","true"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[North American Software S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/182/09]","[{roles=supplier, name=North American Software S.A de C.V, details={type=company}, id=north-american-software-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/182/09-PM/C/182/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[north-american-software-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de implementación del software de la marca SAP y servicio de aseguramiento de la calidad en la implementación del software de la marca SAP","[{id=pot-1620519810584}]","Servicio de implementación del software de la marca SAP y servicio de aseguramiento de la calidad en la implementación del software de la marca SAP","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/182/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/182/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/182/09}]","Servicio de implementación del software de la marca SAP y servicio de aseguramiento de la calidad en la implementación del software de la marca SAP","PM/C/182/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/182/09","ocds-0ud2q6-PM/C/182/09","2.297965305E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=North American Software S.A de C.V, id=north-american-software-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.297965305E7","PM/C/182/09","true"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Grupo Constructor Tana S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/219/2008]","[{roles=supplier, name=Grupo Constructor Tana S. A. de C.V., details={type=company}, id=grupo-constructor-tana-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/219/2008-PM/C/219/2008","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-constructor-tana-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de materiales y artículos de construcción","[{id=pot-1620519810584}]","Suministro e instalación de materiales y artículos de construcción","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/219/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/219/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/219/2008}]","Suministro e instalación de materiales y artículos de construcción","PM/C/219/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-15T00:00:00.000Z","PM/C/219/2008","ocds-0ud2q6-PM/C/219/2008","2.28978225E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Tana S. A. de C.V., id=grupo-constructor-tana-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.28978225E7","PM/C/219/2008",
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/097/2011]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/097/2011-PM/C/097/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación adquisición emisión entrega y radicación de boletos de avión para vuelos nacionales e internacionales","[{id=pot-1620519810584}]","Servicio de reservación adquisición emisión entrega y radicación de boletos de avión para vuelos nacionales e internacionales","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/097/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/097/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/097/2011}]","Servicio de reservación adquisición emisión entrega y radicación de boletos de avión para vuelos nacionales e internacionales","PM/C/097/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/097/2011","ocds-0ud2q6-PM/C/097/2011","2.27000000032E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27000000032E7","PM/C/097/2011",
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Orben Comunicaciones S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/028/2016]","[{roles=supplier, name=Orben Comunicaciones S.A.P.I. de C.V., details={type=company}, id=orben-comunicaciones-sapi-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/028/2016-PM/C/028/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[orben-comunicaciones-sapi-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de telefonía IP que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","[{id=pot-1620519810584}]","Servicio de arrendamiento de telefonía IP que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/028/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/028/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/028/2016}]","Servicio de arrendamiento de telefonía IP que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","PM/C/028/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2019-09-30T00:00:00.000Z","PM/C/028/2016","ocds-0ud2q6-PM/C/028/2016","21600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orben Comunicaciones S.A.P.I. de C.V., id=orben-comunicaciones-sapi-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600000","PM/C/028/2016",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[IPG Media Brands Communications S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2010]","[{roles=supplier, name=IPG Media Brands Communications S.A de C.V., details={type=company}, id=ipg-media-brands-communications-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/119/2010-PM/C/119/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ipg-media-brands-communications-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de administración de publicidad y acciones de promoción","[{id=pot-1620519810584}]","Servicio de administración de publicidad y acciones de promoción","open","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2010}]","Servicio de administración de publicidad y acciones de promoción","PM/C/119/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/119/2010","ocds-0ud2q6-PM/C/119/2010","19979954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPG Media Brands Communications S.A de C.V., id=ipg-media-brands-communications-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19979954","PM/C/119/2010","true"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Reto Industrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/296/2012]","[{roles=supplier, name=Reto Industrial S.A. de C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/296/2012-PM/C/296/2012","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[reto-industrial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de sistema de telefonía IP que debe incluir los servicios de asistencia técnica mantenimiento y remplazo de dichos equipos (servicios administrados de equipo sistema de telefonía IP) para ProMéxico","[{id=pot-1620519810584}]","Servicio de arrendamiento de sistema de telefonía IP que debe incluir los servicios de asistencia técnica mantenimiento y remplazo de dichos equipos (servicios administrados de equipo sistema de telefonía IP) para ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/296/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/296/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/296/2012}]","Servicio de arrendamiento de sistema de telefonía IP que debe incluir los servicios de asistencia técnica mantenimiento y remplazo de dichos equipos (servicios administrados de equipo sistema de telefonía IP) para ProMéxico","PM/C/296/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2015-07-31T00:00:00.000Z","PM/C/296/2012","ocds-0ud2q6-PM/C/296/2012","18637500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reto Industrial S.A. de C.V., id=reto-industrial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18637500","PM/C/296/2012","true"
