"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422286805&vv_provsino=0]","[{roles=supplier, name=COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V., details={type=company}, id=compuservicios-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-06-422286805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[compuservicios-del-sureste-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS INTEGRALES PARA LA OPERACION CONTINUA DE EQUIPOS AUXILIARES (UPS'S Y A/A DE PRECISION) EN LA ZONA MARINA DE PEP.","[{id=compranet3-1620530467436}]","18575021","SERVICIOS INTEGRALES PARA LA OPERACION CONTINUA DE EQUIPOS AUXILIARES (UPS'S Y A/A DE PRECISION) EN LA ZONA MARINA DE PEP.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422286805&vv_provsino=0}]","MANTENIMIENTO A MODULOS Y TABLEROS DE CONTROL DE POZOS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","422286805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-06","ocds-0ud2q6-18575021-025-06","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V., id=compuservicios-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","422286805"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CHABEY INGENIERIA Y DESARROLLO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226816&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHABEY INGENIERIA Y DESARROLLO, S.A DE C.V., details={type=company}, id=chabey-ingenieria-y-desarrollo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-06-422226816","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[chabey-ingenieria-y-desarrollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO A MODULOS Y TABLEROS DE CONTROL DE POZOS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO A MODULOS Y TABLEROS DE CONTROL DE POZOS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226816&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO A MODULOS Y TABLEROS DE CONTROL DE POZOS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","422226816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-06","ocds-0ud2q6-18575021-025-06","1.586346887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHABEY INGENIERIA Y DESARROLLO, S.A DE C.V., id=chabey-ingenieria-y-desarrollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.586346887E7","422226816"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-07-422227811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS DEL COMPLEJO CANTARELL","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS DEL COMPLEJO CANTARELL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0025&AnoInv=2007&TipInv=D}]","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","422227811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-07","ocds-0ud2q6-18575021-025-07","32245565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32245565","422227811"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECHNOLOGY NETWORK INTEGRATION S.A DE.C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422308800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECHNOLOGY NETWORK INTEGRATION S.A DE.C.V, details={type=company}, id=technology-network-integration-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-07-422308800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[technology-network-integration-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","[{id=compranet3-1620530467436}]","18575021","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422308800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Pýliza de servicio de reparaciýn, revisiýn de operaciýn y servicios especializados a equipos de comunicaciýn y videoconferencia","422308800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-07","ocds-0ud2q6-18575021-025-07","13650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOLOGY NETWORK INTEGRATION S.A DE.C.V, id=technology-network-integration-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650000","422308800"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422268806&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-industrial-y-construcciones-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-08-422268806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-y-construcciones-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento y conservaciýn a Bombas y Motobombas de contraincendio del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575021","Mantenimiento y conservaciýn a Bombas y Motobombas de contraincendio del Activo Integral Ku-Maloob-Zaap","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422268806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422268806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422268806&vv_provsino=0}]","Evaluaciýn del Desempeýo Ambiental y Certificaciýn como Industria Limpia para las Instalaciones Marinas del Activo Integral Ku-Maloob-Zaap","422268806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-08","ocds-0ud2q6-18575021-025-08","81323350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V., id=grupo-industrial-y-construcciones-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81323350","422268806"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSULTORES AMBIENTALES ETAPA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422338804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORES AMBIENTALES ETAPA, S.C., details={type=company}, id=consultores-ambientales-etapa-sc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-08-422338804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consultores-ambientales-etapa-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Evaluaciýn del Desempeýo Ambiental y Certificaciýn como Industria Limpia para las Instalaciones Marinas del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575021","Evaluaciýn del Desempeýo Ambiental y Certificaciýn como Industria Limpia para las Instalaciones Marinas del Activo Integral Ku-Maloob-Zaap","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422338804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422338804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422338804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Evaluaciýn del Desempeýo Ambiental y Certificaciýn como Industria Limpia para las Instalaciones Marinas del Activo Integral Ku-Maloob-Zaap","422338804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-08","ocds-0ud2q6-18575021-025-08","3968404.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES AMBIENTALES ETAPA, S.C., id=consultores-ambientales-etapa-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3968404.37","422338804"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MTU MAINTENANCE BERLIN-BRANDENBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209806&vv_provsino=0]","[{roles=supplier, name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, details={type=company}, id=mtu-maintenance-berlin-brandenburg-gmbh}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-09-422209806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mtu-maintenance-berlin-brandenburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION GENERAL UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 691-002.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION GENERAL UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 691-002.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209806&vv_provsino=0}]","REHABILITACION GENERAL UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 691-002.","422209806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-09","ocds-0ud2q6-18575021-025-09","1392826.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, id=mtu-maintenance-berlin-brandenburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392826.92","422209806"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005840&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-05-412005840","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitacion a motobombas contraincendio y accesorios del Activo Integral Cantarell","[{id=compranet3-1620530467436}]","18575021","Rehabilitacion a motobombas contraincendio y accesorios del Activo Integral Cantarell","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005840&vv_provsino=0}]","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas ""Elliot, RFD, Crewsaver, Switlik"" de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites","412005840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-05","ocds-0ud2q6-18575021-026-05","5.155266711E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.155266711E7","412005840"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005883&p_CveDep=18575&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-05-412005883","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas ""Elliot, RFD, Crewsaver, Switlik"" de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas ""Elliot, RFD, Crewsaver, Switlik"" de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005883&p_CveDep=18575&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn, certificaciýn, avituallamiento y mantenimiento a balsas salvavidas autoinflables marcas ""Elliot, RFD, Crewsaver, Switlik"" de los centros de proceso Akal-B, Akal-C, Akal-J, Akal-N, Akal-L, Nohoch-A, Eco-1, Akal-C Inyecciýn, Ek-Balam e Ixtoc-A y sus plataformas satýlites","412005883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-05","ocds-0ud2q6-18575021-026-05","7676891.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7676891.9","412005883"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296810&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-06-422296810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE LOS ACTUADORES HIDRAULICOS Y NEUMýTICOS EN LA MARCA BETTIS, CON LAS VALVULAS DE CORTE EN EL CENTRO DE PROCESO AKAL-J Y SUS PLATAFORMAS SATýLITES.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE LOS ACTUADORES HIDRAULICOS Y NEUMýTICOS EN LA MARCA BETTIS, CON LAS VALVULAS DE CORTE EN EL CENTRO DE PROCESO AKAL-J Y SUS PLATAFORMAS SATýLITES.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296810&vv_provsino=0}]","REHABILITACION DE LOS ACTUADORES HIDRAULICOS Y NEUMýTICOS EN LA MARCA BETTIS, CON LAS VALVULAS DE CORTE EN EL CENTRO DE PROCESO AKAL-J Y SUS PLATAFORMAS SATýLITES.","422296810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-06","ocds-0ud2q6-18575021-026-06","17324938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17324938","422296810"
