"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-08T13:35:34.000Z","2020-04-14T18:59:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832389]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR013-E186-2020-2372370","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Monserrat Carmona Medina","2020-04-20T10:00:00.000Z","guadalupe-monserrat-carmona-medina","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","050GYR013","false","Expirado","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2372370","MX-CPA","MXN","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2372370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832389}]","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","2372370","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-25T00:00:00.000Z","2094812","ocds-0ud2q6-AA-050GYR013-E186-2020","false","[{}]","05. Adjudicación Directa LAASSP","101898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101898","2372370"
"2021-05-08T13:35:34.000Z","2020-04-14T18:59:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832389]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR013-E186-2020-2336414","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Monserrat Carmona Medina","2020-04-20T10:00:00.000Z","guadalupe-monserrat-carmona-medina","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","050GYR013","false","Terminado","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2336414","MX-CPA","MXN","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2336414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832389}]","AA-050GYR013-E186-2020 ADQUISICIÓN DE MATERIAL DIVERSO","2336414","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-10T00:00:00.000Z","2094812","ocds-0ud2q6-AA-050GYR013-E186-2020","false","[{}]","05. Adjudicación Directa LAASSP","101898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101898","2336414"
"2021-06-12T13:34:59.000Z","2020-04-15T21:21:00.000Z","2020-04-30T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E120-2020 ADQUISICIÓN DEL GRUPO DE SUMINISTRO 370 ""MATERIAL Y UTILES DE OFICINA"".","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832984]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E120-2020-2300375","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2020-04-20T14:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0331","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","050GYR017","false","Expirado","D0P0331","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2300375","MX-CPA","MXN","AA-050GYR017-E120-2020 ADQUISICIÓN DEL GRUPO DE SUMINISTRO 370 ""MATERIAL Y UTILES DE OFICINA"".","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832984}]","AA-050GYR017-E120-2020 ADQUISICIÓN DEL GRUPO DE SUMINISTRO 370 ""MATERIAL Y UTIL","2300375","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-05-04T00:00:00.000Z","2095400","ocds-0ud2q6-AA-050GYR017-E120-2020","false","[{}]","05. Adjudicación Directa LAASSP","101545.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101545.5","2300375"
"2021-10-10T13:38:07.000Z","2020-01-22T10:16:00.000Z",,"2020-01-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","UMAE Hospital de Oncología del CMN Siglo XXI, Departamento de Abastecimiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","IA-050GYR051-E13-2020 SUMINISTRO DE MATERIAL DE CURACION Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793499]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","UMAE Hospital de Oncología del CMN Siglo XXI, Departamento de Abastecimiento","IA-050GYR051-E13-2020-2241867","[contractTermination]","umae-hospital-de-oncologia-del-cmn-siglo-xxi-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Noel Cruz Sánchez","2020-01-27T09:00:00.000Z","noel-cruz-sanchez","contract","UMAE Hospital de Oncología del CMN Siglo XXI, Departamento de Abastecimiento","unidad-compradora","D0P0046","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","050GYR051","false","Expirado","D0P0046","limited","institution","umae-hospital-de-oncologia-del-cmn-siglo-xxi-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Oncología del CMN Siglo XXI, Departamento de Abastecimiento","umae-hospital-de-oncologia-del-cmn-siglo-xxi-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2241867","MX-CPA","MXN","IA-050GYR051-E13-2020 SUMINISTRO DE MATERIAL DE CURACION Y DE LABORATORIO","[{datePublished=2020-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793499}]","IA-050GYR051-E13-2020 SUMINISTRO DE MATERIAL DE CURACION Y DE LABORATORIO","2241867","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-03-28T00:00:00.000Z","2051248","ocds-0ud2q6-IA-050GYR051-E13-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","99984.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99984.5","2241867"
"2020-09-08T07:17:29.000Z","2019-09-26T14:42:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adj. Direc. Consumibles R208, 209 Y 210","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1739936]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E375-2019-2193642","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2019-10-02T12:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adj. Direc. Consumibles R208, 209 Y 210","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR024","false","Expirado","Adj. Direc. Consumibles R208, 209 Y 210","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2193642","MX-CPA","MXN","Adj. Direc. Consumibles R208, 209 Y 210","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2193642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1739936}]","Adj. Direc. Consumibles R208, 209 Y 210","2193642","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-30T00:00:00.000Z","1991782","ocds-0ud2q6-AA-050GYR024-E375-2019","false","[{}]","05. Adjudicación Directa LAASSP","98307","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98307","2193642"
"2021-10-24T06:32:50.000Z","2020-05-08T18:25:00.000Z","2020-05-15T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E212-2020 TERMOMETROS Y REFRIGERANTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843714]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E212-2020-2323513","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-05-12T10:15:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0699","[{id=compranet-1599767228359}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR009","false","Expirado","D0P0699","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2323513","MX-CPA","MXN","AA-050GYR009-E212-2020 TERMOMETROS Y REFRIGERANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843714}]","AA-050GYR009-E212-2020 TERMOMETROS Y REFRIGERANTES","2323513","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-05-23T00:00:00.000Z","2107349","ocds-0ud2q6-AA-050GYR009-E212-2020","false","[{}]","05. Adjudicación Directa LAASSP","97500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2323513"
"2021-09-05T13:40:26.000Z","2020-01-21T17:13:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-04T00:00:00.000Z","México","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR005-E16-2020 MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793218]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","AA-050GYR005-E16-2020-2261462","[contractTermination]","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2020-01-27T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR005-E16-2020 MATERIAL DE CURACION","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1630886400005}]","Art. 41 fr. V","050GYR005","false","Expirado","AA-050GYR005-E16-2020 MATERIAL DE CURACION","direct","institution","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2261462","MX-CPA","MXN","AA-050GYR005-E16-2020 MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2261462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1793218}]","AA-050GYR005-E16-2020 MATERIAL DE CURACION","2261462","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-02-15T00:00:00.000Z","2050846","ocds-0ud2q6-AA-050GYR005-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","94974.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94974.31","2261462"
"2021-12-19T07:33:38.000Z","2020-06-30T08:33:00.000Z","2020-08-12T00:00:00.000Z","2020-07-31T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","DIRECCION REGIONAL ORIENTE","INEGI","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA, ARTÍCULOS DE PROTECCIÓN CIVIL, PRENDAS DE PROTECCIÓN, HERRAMIENTAS Y DIVERSOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859086]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","DIRECCION REGIONAL ORIENTE","LA-040100987-E1-2020-2351629","[contractTermination]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[gabriela-merino-lopez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VÍCTOR HUGO CUEVAS ROSAS","2020-07-16T10:00:00.000Z","victor-hugo-cuevas-rosas","contract","DIRECCION REGIONAL ORIENTE","unidad-compradora","PEDIDO DE BIENES, PARTIDAS: 9, 10 Y 78.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]",,"040100987","false","Expirado","PEDIDO DE BIENES, PARTIDAS: 9, 10 Y 78.","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL ORIENTE","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","2351629","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA, ARTÍCULOS DE PROTECCIÓN CIVIL, PRENDAS DE PROTECCIÓN, HERRAMIENTAS Y DIVERSOS","[{datePublished=2020-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2351629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859086}]","ADQUISICIÓN DE MATERIALES PANE NACIONAL 2020","2351629","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Estadística Y Geografía","2020-11-30T00:00:00.000Z","2122822","ocds-0ud2q6-LA-040100987-E1-2020","false","[{}]","01. Licitación Pública LAASSP","82755.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-nacional-de-estadistica-y-geografia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82755.5","2351629"
"2019-01-24T01:16:35.000Z","2017-09-22T16:10:00.000Z",,"2017-10-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270363]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","IA-019GYR026-E136-2017-1722197","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-10-03T09:30:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","IA-019GYR026-E136-2017 ADQUISICION DE BIENES MENORES MOB. ADMVO","[{id=compranet-1620524637144}]",,"050GYR026","false","Expirado","IA-019GYR026-E136-2017 ADQUISICION DE BIENES MENORES MOB. ADMVO","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722197","MX-CPA","MXN",,"[{datePublished=2017-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270363}]","IA-019GYR026-E136-2017 ADQUISICION DE BIENES MENORES MOB. ADMVO.","1722197",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1487595","ocds-0ud2q6-IA-019GYR026-E136-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","78720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78720","1722197","true"
"2021-08-22T13:42:06.000Z","2020-11-12T16:09:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E936 2020 PARA LA ADQUISICIÓN DE BIENES NO INVENTARIABLES DE LOS GRUPOS DE SUMINISTRO 511, MOBILIARIO ADMINISTRATIVO, 513 MOBILIARIO MÉDICO Y 531 APARATOS MÉDICOS PARA EL PROGRAMA PREVENIMSS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915673]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E936-2020-2423182","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2020-11-19T08:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1293","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. V","050GYR014","false","Expirado","D0P1293","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2423182","MX-CPA","MXN","AA-050GYR014-E936 2020 PARA LA ADQUISICIÓN DE BIENES NO INVENTARIABLES DE LOS GRUPOS DE SUMINISTRO 511, MOBILIARIO ADMINISTRATIVO, 513 MOBILIARIO MÉDICO Y 531 APARATOS MÉDICOS PARA EL PROGRAMA PREVENIMSS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915673}]","AA-050GYR014-E936 2020.ADQ. BNES.NO INVENTARIABLES, MOB.ADVO.","2423182","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-02T00:00:00.000Z","2189703","ocds-0ud2q6-AA-050GYR014-E936-2020","false","[{}]","05. Adjudicación Directa LAASSP","75366","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75366","2423182",
