"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-14T14:57:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[GUSTAVO RAFAEL BARRERA LEOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540690]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAFAEL BARRERA LEOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gustavo-rafael-barrera-leos}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N21-2015-735875","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[gustavo-rafael-barrera-leos]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-04-29T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-001-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-001-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","735875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540690}]","Coahuila","N21---ICMTP-001-2015-REHABILITACION Y EQUIPAMIENTO","735875","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-06-19T00:00:00.000Z","793836","ocds-0ud2q6-IA-905025992-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","162550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GUSTAVO RAFAEL BARRERA LEOS, id=gustavo-rafael-barrera-leos}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162550","735875"
"2019-01-24T01:17:24.000Z","2015-04-14T14:57:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540690]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N21-2015-735889","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-04-29T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-002-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-002-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","735889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540690}]","Coahuila","N21---ICMTP-001-2015-REHABILITACION Y EQUIPAMIENTO","735889","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-03-15T00:00:00.000Z","793836","ocds-0ud2q6-IA-905025992-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","115796","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115796","735889"
"2019-01-24T01:17:24.000Z","2015-04-14T14:57:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540690]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N21-2015-735907","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-04-29T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-003-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-003-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","735907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540690}]","Coahuila","N21---ICMTP-001-2015-REHABILITACION Y EQUIPAMIENTO","735907","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-11-06T00:00:00.000Z","793836","ocds-0ud2q6-IA-905025992-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","102998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102998","735907"
"2019-11-08T17:40:02.000Z","2012-12-11T15:33:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206036]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N73-2012-278670","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-12-21T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-001-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-001-13","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","278670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206036}]","Coahuila","IA-905025992-N73-2012 EMSAD AGUA NUEVA","278670","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-01-20T00:00:00.000Z","320335","ocds-0ud2q6-IA-905025992-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73730","278670","2012-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-11T15:33:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[PROCOM PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206036]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N73-2012-278671","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-12-21T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-002-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-002-13","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","278671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206036}]","Coahuila","IA-905025992-N73-2012 EMSAD AGUA NUEVA","278671","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-01-20T00:00:00.000Z","320335","ocds-0ud2q6-IA-905025992-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7691.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7691.18","278671","2012-12-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-18T11:52:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[GRUPO SSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684669]","[{address={countryName=México}, roles=supplier, name=GRUPO SSC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ssc-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N74-2015-892574","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[grupo-ssc-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-09-28T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-006-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-006-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","892574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684669}]","Coahuila","ADQUISICIÓN DE SOFTWARE CIENTIFICO PARA EL INSTITUTO TEC. DE LA LAGUNA","892574","true","Mixta","Instituto Coahuilense de la Infraestructura Física Educativa","2015-10-28T00:00:00.000Z","906087","ocds-0ud2q6-IA-905025992-N74-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5653272.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GRUPO SSC SA DE CV, id=grupo-ssc-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5653272.51","892574",
"2019-01-24T01:17:24.000Z","2015-10-02T10:13:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[C. MIRIAM ALEJANDRA MIRELES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700900]","[{address={countryName=México}, roles=supplier, name=C. MIRIAM ALEJANDRA MIRELES ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=c-miriam-alejandra-mireles-ortiz}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N84-2015-903656","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[c-miriam-alejandra-mireles-ortiz]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-09T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-007-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-007-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","903656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700900}]","Coahuila","IA-905025992-N84-2015 SUMINISTRO DE MOBILIARIO Y EQUIPO CECYTEC RAMOS ARIZPE","903656","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-10-30T00:00:00.000Z","912932","ocds-0ud2q6-IA-905025992-N84-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","422408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=C. MIRIAM ALEJANDRA MIRELES ORTIZ, id=c-miriam-alejandra-mireles-ortiz}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422408","903656",
"2019-01-24T01:17:24.000Z","2015-10-02T10:13:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700900]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N84-2015-903670","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-09T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-008-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-008-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","903670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700900}]","Coahuila","IA-905025992-N84-2015 SUMINISTRO DE MOBILIARIO Y EQUIPO CECYTEC RAMOS ARIZPE","903670","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-10-30T00:00:00.000Z","912932","ocds-0ud2q6-IA-905025992-N84-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","672410.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672410.68","903670",
"2019-01-24T01:17:24.000Z","2015-10-02T10:13:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700900]","[{address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N84-2015-903675","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-09T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-009-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-009-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","903675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700900}]","Coahuila","IA-905025992-N84-2015 SUMINISTRO DE MOBILIARIO Y EQUIPO CECYTEC RAMOS ARIZPE","903675","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-10-30T00:00:00.000Z","912932","ocds-0ud2q6-IA-905025992-N84-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","814187.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","814187.4","903675",
"2019-01-24T01:16:35.000Z","2017-04-04T08:27:00.000Z","2017-04-28T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107800]","[{address={countryName=México}, roles=supplier, name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rea-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E29-2017-1451466","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rea-ingenieria-y-construcciones-sa-de-cv]","services","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-04-19T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-001-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-001-17-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1451466","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107800}]","Coahuila","E29.- CETIS NO. 60 EN RAMOS ARIZPE, COAHUILA.","1451466","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-28T00:00:00.000Z","1314460","ocds-0ud2q6-LO-905025992-E29-2017","false","[{}]","02. Licitación Pública LOPSRM","2719569.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=rea-ingenieria-y-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2719569.32","1451466",
"2019-01-24T01:16:35.000Z","2017-04-04T08:31:00.000Z","2017-04-28T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107923]","[{address={countryName=México}, roles=supplier, name=ERNESTO GOMEZ ESCALERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-gomez-escalera}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E31-2017-1451363","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-04-19T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-003-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-003-17-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1451363","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107923}]","Coahuila","E31.- CETIS NO. 24 EN FRANCISCO I. MADERO, COAHUILA.","1451363","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-09-28T00:00:00.000Z","1315582","ocds-0ud2q6-LO-905025992-E31-2017","false","[{}]","02. Licitación Pública LOPSRM","3462931.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERNESTO GOMEZ ESCALERA, id=ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3462931.02","1451363",
