"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734314&pr=2011]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.034914806E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603311-D150529-10734314","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734314&pr=2011}]","Hidalgo","10734314","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10734314","ocds-0ud2q6-HGO-0064122603311-D150529","[Servicios Integrales]","2.034914806E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.034914806E7","10734314"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163258&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.83445416E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N144-D4M0370-11163258","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11163258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163258&pr=2014}]","Hidalgo","11163258","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11163258","ocds-0ud2q6-HGO-SA019GYR017N144-D4M0370","[Servicios Integrales]","1.83445416E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.83445416E7","11163258"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734312&pr=2011]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.644776188E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N98-D151105-10734312","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734312&pr=2011}]","Hidalgo","10734312","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10734312","ocds-0ud2q6-HGO-LA019GYR017N98-D151105","[Servicios Integrales]","1.644776188E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.644776188E7","10734312"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115909&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.50091704E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N26-D4M0076-11115909","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11115909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115909&pr=2014}]","Hidalgo","11115909","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11115909","ocds-0ud2q6-HGO-LA019GYR017N26-D4M0076","[Servicios Integrales]","1.50091704E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.50091704E7","11115909"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618270&pr=2009]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","14787252","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122600809-D95077-10618270","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618270&pr=2009}]","Hidalgo","10618270","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10618270","ocds-0ud2q6-HGO-0064122600809-D95077","[Servicios Integrales]","14787252","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14787252","10618270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657803&pr=2010]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.464486347E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051255-10657803","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657803&pr=2010}]","Hidalgo","10657803","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657803","ocds-0ud2q6-HGO-D051255","[Servicios Integrales]","1.464486347E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.464486347E7","10657803"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669184&pr=2010]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.440600276E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064132102409-D050016-10669184","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669184&pr=2010}]","Hidalgo","10669184","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669184","ocds-0ud2q6-HGO-0064132102409-D050016","[Servicios Integrales]","1.440600276E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.440600276E7","10669184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618271&pr=2009]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","12277187","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122618808-D95015-10618271","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618271&pr=2009}]","Hidalgo","10618271","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10618271","ocds-0ud2q6-HGO-0064122618808-D95015","[Servicios Integrales]","12277187","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12277187","10618271"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088695&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","7514263.08","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N247-D450023-11088695","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11088695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088695&pr=2014}]","Hidalgo","11088695","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11088695","ocds-0ud2q6-HGO-SA019GYR017N247-D450023","[Servicios Integrales]","7514263.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7514263.08","11088695"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781461&pr=2013]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","6917996.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR047T17-D250248-10781461","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","true","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781461&pr=2013}]","Hidalgo","10781461","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781461","ocds-0ud2q6-HGO-SA019GYR047T17-D250248","[Servicios Integrales]","6917996.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6917996.4","10781461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734310&pr=2012]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","4166986.34","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N18-D250102-10734310","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734310&pr=2012}]","Hidalgo","10734310","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10734310","ocds-0ud2q6-HGO-SA019GYR017N18-D250102","[Servicios Integrales]","4166986.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4166986.34","10734310"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-05-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140474&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","934960","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-IA019GYR017N99-S4M0296-11140474","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","limited","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11140474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140474&pr=2014}]","Hidalgo","11140474","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140474","ocds-0ud2q6-HGO-IA019GYR017N99-S4M0296","[Servicios Generales]","934960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","934960","11140474"
