"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1227537, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940742]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1227537-1227537","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 134 REQ.3562 INFO074/16 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNI","[{id=pot-1620519810584}]","INV. 134 REQ.3562 INFO074/16 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNI","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1227537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1227537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1227537}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1227537-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940742}]","INV. 134 REQ.3562 INFO074/16 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNI","1227537","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1227537","ocds-0ud2q6-1227537","47748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47748","1227537"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0949-2012]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0949-2012-13-0949-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE PRODUCTOS DE CUERO Y PIEL","[{id=pot-1620519810584}]","UN LOTE DE PRODUCTOS DE CUERO Y PIEL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0949-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0949-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0949-2012}]","UN LOTE DE PRODUCTOS DE CUERO Y PIEL","13-0949-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-0949-2012","ocds-0ud2q6-13-0949-2012","47224.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47224.13","13-0949-2012"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1030-2012]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1030-2012-13-1030-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","UN LOTE DE BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1030-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1030-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1030-2012}]","UN LOTE DE BIENES INFORMATICOS","13-1030-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1030-2012","ocds-0ud2q6-13-1030-2012","63067.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63067.5","13-1030-2012"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1308534, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051504]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1308534-1308534","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 5956 MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","REQ. 5956 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1308534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1308534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1308534}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1308534-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051504}]","REQ. 5956 MATERIAL ELECTRICO Y ELECTRONICO","1308534","SECRETARÍA DE MARINA","2016-11-23T00:00:00.000Z","1308534","ocds-0ud2q6-1308534","399315.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399315.81","1308534"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470908]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1572-2018-1815363","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-1442/18","[{id=compranet-1599767228359}]","13-1442/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1815363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470908}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y T","1815363","Secretaría de Marina","2018-05-30T00:00:00.000Z","1700813","ocds-0ud2q6-AA-013000999-E1572-2018","442966.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","442966.74","1815363","2018-05-30T08:44:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y T","Nacional","goods","Jesús Pineda Flores","2018-05-17T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y T","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054451]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E160-2017-1271479","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.6210 BIENES INFORMATICOS","[{id=compranet-1620524637144}]","REQ.6210 BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054451}]","REQ.6210 BIENES INFORMATICOS","1271479","Secretaría de Marina","2016-11-17T00:00:00.000Z","1227000","ocds-0ud2q6-AA-013000999-E160-2017","957551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","957551.72","1271479",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2022-01-06T16:48:39.000Z","2021-10-11T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066887]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1609-2021-2641176","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-1658/2021 REQ. 2428 INFO072 BIENES INFORMATICOS","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","13-1658/2021 REQ. 2428 INFO072 BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2641176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066887}]","13-1658/2021 REQ. 2428 INFO072 BIENES INFORMATICOS","2641176","Secretaría de Marina","2021-10-19T00:00:00.000Z","2370582","ocds-0ud2q6-AA-013000999-E1609-2021","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","32000","2641176","2021-11-29T16:08:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2021-10-11T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEMAR","false","[Adquisiciones]",
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054464]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E161-2017-1271515","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.6183 EQPS Y APARATOS AUDIOVISUALES","[{id=compranet-1620524637144}]","REQ.6183 EQPS Y APARATOS AUDIOVISUALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054464}]","REQ.6183 EQPS Y APARATOS AUDIOVISUALES","1271515","Secretaría de Marina","2016-12-08T00:00:00.000Z","1227028","ocds-0ud2q6-AA-013000999-E161-2017","132288.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","132288.79","1271515",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054503]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E163-2017-1271459","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.6182 EQUIP APARATOS COMUNICACIONES TELECOMUNICACIONES","[{id=compranet-1620524637144}]","REQ.6182 EQUIP APARATOS COMUNICACIONES TELECOMUNICACIONES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054503}]","REQ.6182 EQUIP APARATOS COMUNICACIONES TELECOMUNICACIONES","1271459","Secretaría de Marina","2016-12-08T00:00:00.000Z","1226985","ocds-0ud2q6-AA-013000999-E163-2017","64826","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","64826","1271459",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2021-12-23T17:16:11.000Z","2021-11-26T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075119]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1638-2021-2654942","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1640563200215}]","BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2654942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075119}]","13-1681/2021 REQ 2436 INFO095 BIENES INFORMATICOS","2654942","Secretaría de Marina","2021-12-01T00:00:00.000Z","2380453","ocds-0ud2q6-AA-013000999-E1638-2021","62212.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","62212.5","2654942","2021-12-20T09:22:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","SWITCH MARCA EXTREME NETWORS, MODELO 210-24P-GE2 DE 24 PUERTOS","Nacional","goods","Jesús Pineda Flores","2021-11-26T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","SWITCH MARCA EXTREME NETWORS, MODELO 210-24P-GE2 DE 24 PUERTOS","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEMAR","false","[Adquisiciones]",
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054518]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E165-2017-1271522","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 6261 EQUIP APARAT COMUNICACIONES TELECOMS","[{id=compranet-1620524637144}]","REQ. 6261 EQUIP APARAT COMUNICACIONES TELECOMS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054518}]","REQ. 6261 EQUIP APARAT COMUNICACIONES TELECOMS","1271522","Secretaría de Marina","2016-12-08T00:00:00.000Z","1227036","ocds-0ud2q6-AA-013000999-E165-2017","62339.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","62339.66","1271522",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213388]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1671-2017-1506073","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-1412/17 REQ. 2736 INFO0134/17 EQUIPOS Y APARATOS DE COMUNICACIÓN.","[{id=compranet-1620524637144}]","PED 13-1412/17 REQ. 2736 INFO0134/17 EQUIPOS Y APARATOS DE COMUNICACIÓN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1506073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213388}]","PED 13-1412/17 REQ. 2736 INFO0134/17 EQUIPOS Y APARATOS DE COMUNICACIÓN.","1506073","Secretaría de Marina","2017-08-03T00:00:00.000Z","1431000","ocds-0ud2q6-AA-013000999-E1671-2017","45842.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","45842.16","1506073",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
