"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400002&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-10-420400002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","UNIDADES DE LECTURA / ESCRITURA DE CINTAS MAGNýTICAS DE FORMATO 3592","[{id=compranet3-1620530467436}]","18575111","UNIDADES DE LECTURA / ESCRITURA DE CINTAS MAGNýTICAS DE FORMATO 3592","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400002&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS, PARA EL EJERCICIO 2010","420400002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-10","ocds-0ud2q6-18575111-004-10","1093895.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093895.34","420400002"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección General","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CF-O9224-10/06&p_CveDep=56100&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Dirección General","56100001-073-06-CF-O9224-10/06","[contract]","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[corporativo-vyacom-sa-de-cv]","goods","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Varios Proyectos - Universidad Intercultural de Tabasco - Equipamiento","[{id=compranet3-1620530467436}]","56100001","Varios Proyectos - Universidad Intercultural de Tabasco - Equipamiento","open","institution","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","Dirección General","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","CF-O9224-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CF-O9224-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CF-O9224-10/06&p_CveDep=56100&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Varios Proyectos - Universidad Intercultural de Tabasco - Equipamiento","CF-O9224-10/06","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","56100001-073-06","ocds-0ud2q6-56100001-073-06","1004589.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004589.15","CF-O9224-10/06"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000814/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-001-04-CB-436-RM40000814/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Consumibles Informáticos","[{id=compranet3-1620530467436}]","18580003","Consumibles Informáticos","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000814/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000814/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000814/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Consumibles Informáticos","CB-436-RM40000814/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-001-04","ocds-0ud2q6-18580003-001-04","829230.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829230.14","CB-436-RM40000814/03"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1257/06&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-054-06-CB-432-RM-1257/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","INSUMOS INFORMýTICOS","[{id=compranet3-1620530467436}]","18578013","INSUMOS INFORMýTICOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-1257/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1257/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1257/06&vv_provsino=0}]","INSUMOS INFORMýTICOS","CB-432-RM-1257/06","PEMEX PETROQUÍMICA","18578013-054-06","ocds-0ud2q6-18578013-054-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CB-432-RM-1257/06"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415114905&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-034-04-415114905","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575095","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114905-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415114905&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE ALUMBRADO E INSTALACIONES ELECTRICAS AL ACTIVO INTEGRAL BELLOTA-JUJO.","415114905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-034-04","ocds-0ud2q6-18575095-034-04","649895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649895","415114905"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-430-40002088/2005&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-052-05-CS-430-40002088/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO Y PERIFERICOS","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO Y PERIFERICOS","limited","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002088/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002088/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-430-40002088/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO Y PERIFERICOS","CS-430-40002088/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-052-05","ocds-0ud2q6-18583001-052-05","571256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571256","CS-430-40002088/2005"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000197906&p_CveDep=18578&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-003-06-CB436RM4000197906","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Consumibles informaticos","[{id=compranet3-1620530467436}]","18578011","Consumibles informaticos","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000197906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000197906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000197906&p_CveDep=18578&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Consumibles informaticos","CB436RM4000197906","PEMEX PETROQUÍMICA","18578011-003-06","ocds-0ud2q6-18578011-003-06","512552.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512552.62","CB436RM4000197906"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=430-RM-40001772/05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Módulo Local de Adquisiciones","18583002-032-05-430-RM-40001772/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","CABEZAL DE IMPRESION Y LIMPIADOR DE CABEZAL","[{id=compranet3-1620530467436}]","18583002","CABEZAL DE IMPRESION Y LIMPIADOR DE CABEZAL","limited","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","430-RM-40001772/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001772/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=430-RM-40001772/05&vv_provsino=0}]","CABEZAL DE IMPRESION Y LIMPIADOR DE CABEZAL","430-RM-40001772/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-032-05","ocds-0ud2q6-18583002-032-05","501543.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501543.05","430-RM-40001772/05"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500156581&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-001-05-4500156581","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[corporativo-vyacom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cartucho para impresora","[{id=compranet3-1620530467436}]","18576011","Cartucho para impresora","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500156581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500156581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500156581&vv_provsino=0}]","Empaque estructurado","4500156581","PEMEX REFINACIÓN","18576011-001-05","ocds-0ud2q6-18576011-001-05","447330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447330","4500156581"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-400-RM40000751/05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-037-05-CS-400-RM40000751/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento correctivo a equipos de comput y perifericos","[{id=compranet3-1620530467436}]","18578010","Mantenimiento correctivo a equipos de comput y perifericos","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000751/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000751/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-400-RM40000751/05&vv_provsino=0}]","Mantenimiento correctivo a equipos de comput y perifericos","CS-400-RM40000751/05","PEMEX PETROQUÍMICA","18578010-037-05","ocds-0ud2q6-18578010-037-05","428125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428125","CS-400-RM40000751/05"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001722/05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-109-05-40001722/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","8001010 Insumos informýticos 2005","[{id=compranet3-1620530467436}]","18585002","8001010 Insumos informýticos 2005","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001722/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001722/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001722/05&vv_provsino=0}]","8001010 Insumos informýticos 2005","40001722/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-109-05","ocds-0ud2q6-18585002-109-05","413977.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413977.14","40001722/05"
