"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968661&pr=2012]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., additionalIdentifiers={legalName=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., scheme=RFC, id=SPF080918MF2}, details={type=company}, id=servicios-y-productos-ferre-sa-de-cv}]","1270102","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N19-C150515-10968661","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicios-y-productos-ferre-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968661&pr=2012}]","Aguascalientes","10968661","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968661","ocds-0ud2q6-AGS-LA019GYR032N19-C150515","[Conservación]","1270102","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., id=servicios-y-productos-ferre-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1270102","10968661"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968662&pr=2012]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., additionalIdentifiers={legalName=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., scheme=RFC, id=SPF080918MF2}, details={type=company}, id=servicios-y-productos-ferre-sa-de-cv}]","806000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N19-C150516-10968662","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicios-y-productos-ferre-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968662&pr=2012}]","Aguascalientes","10968662","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968662","ocds-0ud2q6-AGS-LA019GYR032N19-C150516","[Conservación]","806000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., id=servicios-y-productos-ferre-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","806000","10968662"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968663&pr=2012]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., additionalIdentifiers={legalName=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., scheme=RFC, id=SPF080918MF2}, details={type=company}, id=servicios-y-productos-ferre-sa-de-cv}]","391300","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N19-C150517-10968663","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicios-y-productos-ferre-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968663&pr=2012}]","Aguascalientes","10968663","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968663","ocds-0ud2q6-AGS-LA019GYR032N19-C150517","[Conservación]","391300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., id=servicios-y-productos-ferre-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","391300","10968663"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[JUAN ANTONIO ANDRADE CASTORENA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968844&pr=2012]","[{roles=supplier, name=JUAN ANTONIO ANDRADE CASTORENA, additionalIdentifiers={legalName=JUAN ANTONIO ANDRADE CASTORENA, scheme=RFC, id=AACJ6207285U0}, details={type=person}, id=juan-antonio-andrade-castorena}]","410031.08","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150475-10968844","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[juan-antonio-andrade-castorena]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968844&pr=2012}]","Aguascalientes","10968844","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968844","ocds-0ud2q6-AGS-LA019GYR032N20-C150475","[Conservación]","410031.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN ANTONIO ANDRADE CASTORENA, id=juan-antonio-andrade-castorena}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","410031.08","10968844"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[HUERTA HERNANDEZ JESUS MARCOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968848&pr=2012]","[{roles=supplier, name=HUERTA HERNANDEZ JESUS MARCOS, additionalIdentifiers={legalName=HUERTA HERNANDEZ JESUS MARCOS, scheme=RFC, id=HUHJ7201024L5}, details={type=person}, id=huerta-hernandez-jesus-marcos}]","63510","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150476-10968848","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[huerta-hernandez-jesus-marcos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968848&pr=2012}]","Aguascalientes","10968848","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968848","ocds-0ud2q6-AGS-LA019GYR032N20-C150476","[Conservación]","63510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HUERTA HERNANDEZ JESUS MARCOS, id=huerta-hernandez-jesus-marcos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63510","10968848"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DIAZ VAZQUEZ MIGUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968849&pr=2012]","[{roles=supplier, name=DIAZ VAZQUEZ MIGUEL, additionalIdentifiers={legalName=DIAZ VAZQUEZ MIGUEL, scheme=RFC, id=DIVM650413UW3}, details={type=person}, id=diaz-vazquez-miguel}]","236060","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150477-10968849","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[diaz-vazquez-miguel]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968849&pr=2012}]","Aguascalientes","10968849","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968849","ocds-0ud2q6-AGS-LA019GYR032N20-C150477","[Conservación]","236060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ VAZQUEZ MIGUEL, id=diaz-vazquez-miguel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236060","10968849"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[BIOTECNOLOGIA Y COMERCIALIZADORA EN EQUIPO MEDICO,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968754&pr=2012]","[{roles=supplier, name=BIOTECNOLOGIA Y COMERCIALIZADORA EN EQUIPO MEDICO,, additionalIdentifiers={legalName=BIOTECNOLOGIA Y COMERCIALIZADORA EN EQUIPO MEDICO,, scheme=RFC, id=BCE081105Q55}, details={type=company}, id=biotecnologia-y-comercializadora-en-equipo-medico}]","173006.02","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150481-10968754","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[biotecnologia-y-comercializadora-en-equipo-medico]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968754&pr=2012}]","Aguascalientes","10968754","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968754","ocds-0ud2q6-AGS-LA019GYR032N20-C150481","[Conservación]","173006.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIOTECNOLOGIA Y COMERCIALIZADORA EN EQUIPO MEDICO,, id=biotecnologia-y-comercializadora-en-equipo-medico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173006.02","10968754"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[HUERTA HERNANDEZ JESUS MARCOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968755&pr=2012]","[{roles=supplier, name=HUERTA HERNANDEZ JESUS MARCOS, additionalIdentifiers={legalName=HUERTA HERNANDEZ JESUS MARCOS, scheme=RFC, id=HUHJ7201024L5}, details={type=person}, id=huerta-hernandez-jesus-marcos}]","250057.67","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150482-10968755","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[huerta-hernandez-jesus-marcos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968755&pr=2012}]","Aguascalientes","10968755","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968755","ocds-0ud2q6-AGS-LA019GYR032N20-C150482","[Conservación]","250057.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HUERTA HERNANDEZ JESUS MARCOS, id=huerta-hernandez-jesus-marcos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250057.67","10968755"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PEST CONTROL SAN LUIS S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969924&pr=2012]","[{roles=supplier, name=PEST CONTROL SAN LUIS S.C., additionalIdentifiers={legalName=PEST CONTROL SAN LUIS S.C., scheme=RFC, id=PCS981217IT3}, details={type=company}, id=pest-control-san-luis-sc}]","293291","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150484-10969924","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[pest-control-san-luis-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969924&pr=2012}]","Aguascalientes","10969924","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969924","ocds-0ud2q6-AGS-LA019GYR032N20-C150484","[Conservación]","293291","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEST CONTROL SAN LUIS S.C., id=pest-control-san-luis-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293291","10969924"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TAPIA MU?OZ LEONOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969177&pr=2012]","[{roles=supplier, name=TAPIA MU?OZ LEONOR, additionalIdentifiers={legalName=TAPIA MU?OZ LEONOR, scheme=RFC, id=TAML7005025B0}, details={type=person}, id=tapia-muoz-leonor}]","531823.2","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250052-10969177","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tapia-muoz-leonor]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969177&pr=2012}]","Aguascalientes","10969177","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969177","ocds-0ud2q6-AGS-LA019GYR032N212-D250052","[Montos Contratados]","531823.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA MU?OZ LEONOR, id=tapia-muoz-leonor}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","531823.2","10969177"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TAPIA MU?OZ LEONOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969178&pr=2012]","[{roles=supplier, name=TAPIA MU?OZ LEONOR, additionalIdentifiers={legalName=TAPIA MU?OZ LEONOR, scheme=RFC, id=TAML7005025B0}, details={type=person}, id=tapia-muoz-leonor}]","620016","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250053-10969178","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tapia-muoz-leonor]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969178&pr=2012}]","Aguascalientes","10969178","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969178","ocds-0ud2q6-AGS-LA019GYR032N212-D250053","[Montos Contratados]","620016","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA MU?OZ LEONOR, id=tapia-muoz-leonor}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","620016","10969178"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TAPIA MU?OZ LEONOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969179&pr=2012]","[{roles=supplier, name=TAPIA MU?OZ LEONOR, additionalIdentifiers={legalName=TAPIA MU?OZ LEONOR, scheme=RFC, id=TAML7005025B0}, details={type=person}, id=tapia-muoz-leonor}]","250142.4","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250054-10969179","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tapia-muoz-leonor]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969179&pr=2012}]","Aguascalientes","10969179","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969179","ocds-0ud2q6-AGS-LA019GYR032N212-D250054","[Montos Contratados]","250142.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA MU?OZ LEONOR, id=tapia-muoz-leonor}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250142.4","10969179"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TAPIA MU?OZ LEONOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969123&pr=2012]","[{roles=supplier, name=TAPIA MU?OZ LEONOR, additionalIdentifiers={legalName=TAPIA MU?OZ LEONOR, scheme=RFC, id=TAML7005025B0}, details={type=person}, id=tapia-muoz-leonor}]","527160","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250055-10969123","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tapia-muoz-leonor]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969123&pr=2012}]","Aguascalientes","10969123","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969123","ocds-0ud2q6-AGS-LA019GYR032N212-D250055","[Montos Contratados]","527160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA MU?OZ LEONOR, id=tapia-muoz-leonor}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","527160","10969123"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DISARVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968772&pr=2012]","[{roles=supplier, name=DISARVA SA DE CV, additionalIdentifiers={legalName=DISARVA SA DE CV, scheme=RFC, id=DIS090819E46}, details={type=company}, id=disarva-sa-de-cv}]","124695","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250056-10968772","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[disarva-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968772&pr=2012}]","Aguascalientes","10968772","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968772","ocds-0ud2q6-AGS-LA019GYR032N212-D250056","[Montos Contratados]","124695","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISARVA SA DE CV, id=disarva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124695","10968772"
