"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T14:54:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AUTO MED CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0001102103]","[{identifier={scheme=Registro Nacional, id=3101476335, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 48, DEL CENTRO CRISTIANO RENASER 200MTS ESTE Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO MED CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-med-centroamerica-sociedad-anonima}]","770000","CRC","Caja Costarricense de Seguro Social","2021CD-000126-0001102103-432021210300130","[contract]","caja-costarricense-de-seguro-social","[auto-med-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos cobertores térmicos, circuitos neonatales, pediátricos, extensiones transparentes, opacas,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0001102103}]","432021210300130","2022-08-26T14:54:48.000Z","2021CD-000126-0001102103","ocds-rwubve-2021CD-000126-0001102103","[BIENES]","42000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO MED CENTROAMERICA SOCIEDAD ANONIMA, id=auto-med-centroamerica-sociedad-anonima}]","770000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432021210300130",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-26T10:16:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001101150]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","4.526290404E7","CRC","Caja Costarricense de Seguro Social","2021LA-000004-0001101150-432021115000008","[contract]","caja-costarricense-de-seguro-social","[informatica-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo Equipos EXINDA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001101150}]","432021115000008","2022-05-26T10:16:03.000Z","2021LA-000004-0001101150","ocds-rwubve-2021LA-000004-0001101150","[SERVICIOS]","4.199562078E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","4.526290404E7","https://www.sicop.go.cr/index.jsp","buyer","4.199562078E7","432021115000008",,,,"618.410237","618.410237","USD","USD","67909","67909",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-19T15:44:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EQUITRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102105]","[{identifier={scheme=Registro Nacional, id=3101032805, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m Este de la Entrada Norte del Hospital Calderon Guardia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUITRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equitron-sociedad-anonima}]","41212416","CRC","Caja Costarricense de Seguro Social","2021LA-000002-0001102105-432021210500042","[contract]","caja-costarricense-de-seguro-social","[equitron-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE PARA SISTEMA INTEGRAL DE LABORATORIO FIV (SILF) EN LA UMRAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102105}]","432021210500042","2022-07-19T15:44:16.000Z","2021LA-000002-0001102105","ocds-rwubve-2021LA-000002-0001102105","[SERVICIOS]","4.186569731E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUITRON SOCIEDAD ANONIMA, id=equitron-sociedad-anonima}]","41212416","https://www.sicop.go.cr/index.jsp","buyer","4.186569731E7","432021210500042",,,,"623.001448","623.001448","USD","USD","67200","67200",,,
"2021-11-28T01:53:02.000Z","2021-04-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-19T08:29:43.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001102104]","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","4.158079454E7","CRC","Caja Costarricense de Seguro Social","2021LA-000011-0001102104-432021210400016","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmanova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pasireótida 0.6 mg/ml","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001102104}]","432021210400016","2022-05-19T08:29:43.000Z","2021LA-000011-0001102104","ocds-rwubve-2021LA-000011-0001102104","[BIENES]","4.158079454E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","4.158079454E7","https://www.sicop.go.cr/index.jsp","buyer","4.158079454E7","432021210400016","617.52677","67334.4","USD","617.52677","617.52677","USD","USD","67334.4","67334.4","USD","67334.4","617.52677"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T11:19:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SANACARE MEDICAL CR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0001101142]","[{identifier={scheme=Registro Nacional, id=3102771915, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO SIGMA, TORRE A, SEGUNDO PISO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANACARE MEDICAL CR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanacare-medical-cr-limitada}]","42180000","CRC","Caja Costarricense de Seguro Social","2021CD-000062-0001101142-432021114200083","[contract]","caja-costarricense-de-seguro-social","[sanacare-medical-cr-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES, ESTÉRILES PARA USO QUIRÚRGICO, DE LÁTEX, SIN POLVO, COLOR NATURAL, TALLA 8, PRESENTACIÓN CAJA 50 PARES. PERMISO DE CONTRALORIA 08189-2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0001101142}]","432021114200083","2022-01-05T11:19:36.000Z","2021CD-000062-0001101142","ocds-rwubve-2021CD-000062-0001101142","[BIENES/SERVICIOS]","4.14797677E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANACARE MEDICAL CR LIMITADA, id=sanacare-medical-cr-limitada}]","42180000","https://www.sicop.go.cr/index.jsp","buyer","4.14797677E7","432021114200083",,,,"619.54218","619.54218","USD","USD","66952.29","66952.29",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T16:56:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0001102703]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","4.414593394E7","CRC","Caja Costarricense de Seguro Social","2021CD-000027-0001102703-432021270300044","[contract]","caja-costarricense-de-seguro-social","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Muebles para Sala de Operaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0001102703}]","432021270300044","2021-12-28T16:56:34.000Z","2021CD-000027-0001102703","ocds-rwubve-2021CD-000027-0001102703","[BIENES/SERVICIOS]","4.145391007E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","4.414593394E7","https://www.sicop.go.cr/index.jsp","buyer","4.145391007E7","432021270300044","625.704286","70553.99","USD","625.704286","625.704286","USD","USD","66251.6","66251.6","USD","70553.99","625.704286"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-08T10:43:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102401]","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","1282340.8","CRC","Caja Costarricense de Seguro Social","2021LA-000004-0001102401-432021240100019","[contract]","caja-costarricense-de-seguro-social","[nutricare-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Fórmulas y Suplementos Nutricionales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102401}]","432021240100019","2022-09-08T10:43:53.000Z","2021LA-000004-0001102401","ocds-rwubve-2021LA-000004-0001102401","[BIENES]","4.141867105E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","1282340.8","https://www.sicop.go.cr/index.jsp","buyer","4.141867105E7","432021240100019",,,,"623.700961","623.700961","USD","USD","66407.9","66407.9",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-08T14:08:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001101150]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3.397805919072E10","CRC","Caja Costarricense de Seguro Social","2020CD-000001-0001101150-432021115000001","[contract]","caja-costarricense-de-seguro-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licenciamiento y Servicios de Soporte especializado para la Plataforma Citrix","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001101150}]","432021115000001","2022-01-08T14:08:11.000Z","2020CD-000001-0001101150","ocds-rwubve-2020CD-000001-0001101150","[BIENES/SERVICIOS]","4.141475731E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3.397805919072E10","https://www.sicop.go.cr/index.jsp","buyer","4.141475731E7","432021115000001","613.863166","55351194","USD","613.863166","613.863166","USD","USD","67465.78","67465.78","USD","55351194","613.863166"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-24T09:15:07.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001102101]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","4.130911066E7","CRC","Caja Costarricense de Seguro Social","2021LA-000011-0001102101-432021210100055","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA ADHESIVO PARA CIERRE PARA VENA SAFENA A BASE DE CIANOCRILATO Y CATÉTER PARA ABLACIÓN POR RADIOFRECUENCIA PARA VÁRICES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001102101}]","432021210100055","2022-08-24T09:15:07.000Z","2021LA-000011-0001102101","ocds-rwubve-2021LA-000011-0001102101","[BIENES]","4.130911066E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","4.130911066E7","https://www.sicop.go.cr/index.jsp","buyer","4.130911066E7","432021210100055","621.189634","66500","USD","621.189634","621.189634","USD","USD","66500","66500","USD","66500","621.189634"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T14:05:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DINAMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102205]","[{identifier={scheme=Registro Nacional, id=3101733404, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de dos ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DINAMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=dinamed-sociedad-anonima}]","4879432.8","CRC","Caja Costarricense de Seguro Social","2021CD-000002-0001102205-432021220500001","[contract]","caja-costarricense-de-seguro-social","[dinamed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARETAS PARA PROTECCION FACIAL Y BATAS DESCARTABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001102205}]","432021220500001","2021-06-15T14:05:03.000Z","2021CD-000002-0001102205","ocds-rwubve-2021CD-000002-0001102205","[BIENES]","4.122731372E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAMED SOCIEDAD ANONIMA, id=dinamed-sociedad-anonima}]","4879432.8","https://www.sicop.go.cr/index.jsp","buyer","4.122731372E7","432021220500001",,,,"610.775018","610.775018","USD","USD","67500","67500",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-11T13:23:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GERARD O ELSNER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102102]","[{identifier={scheme=Registro Nacional, id=3102009936, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida10, calles 26 y 28 frente Cementerio Obrero apartado2818-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARD O ELSNER LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-o-elsner-limitada}]","4.101791208E7","CRC","Caja Costarricense de Seguro Social","2021LA-000003-0001102102-432021210200036","[contract]","caja-costarricense-de-seguro-social","[gerard-o-elsner-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MPC LITOTRIPTOR. REPUESTOS Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102102}]","432021210200036","2022-05-11T13:23:47.000Z","2021LA-000003-0001102102","ocds-rwubve-2021LA-000003-0001102102","[BIENES/SERVICIOS]","4.101791208E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARD O ELSNER LIMITADA, id=gerard-o-elsner-limitada}]","4.101791208E7","https://www.sicop.go.cr/index.jsp","buyer","4.101791208E7","432021210200036","614.942485","66702.03","USD","614.942485","614.942485","USD","USD","66702.03","66702.03","USD","66702.03","614.942485"
"2021-11-28T01:53:02.000Z","2021-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T08:23:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0001102104]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","4.08484425E7","CRC","Caja Costarricense de Seguro Social","2021CD-000023-0001102104-432021210400039","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lechuga americana picada y piña dorada en porción","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0001102104}]","432021210400039","2022-06-09T08:23:50.000Z","2021CD-000023-0001102104","ocds-rwubve-2021CD-000023-0001102104","[BIENES]","40774269","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","4.08484425E7","https://www.sicop.go.cr/index.jsp","buyer","40774269","432021210400039",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T10:56:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIRE MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102704]","[{identifier={scheme=Registro Nacional, id=3101709966, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Oeste de Repretel, frente Aceros ROAG Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIRE MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sire-medical-sociedad-anonima}]","40000000","CRC","Caja Costarricense de Seguro Social","2021LA-000003-0001102704-432021231100004","[contract]","caja-costarricense-de-seguro-social","[sire-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mesa Quirúrgica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021231100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021231100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0001102704}]","432021231100004","2022-11-17T10:56:34.000Z","2021LA-000003-0001102704","ocds-rwubve-2021LA-000003-0001102704","[BIENES]","4.071861256E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIRE MEDICAL SOCIEDAD ANONIMA, id=sire-medical-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.071861256E7","432021231100004",,,,"641.237993","641.237993","USD","USD","63500","63500",,,
