"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CF-A-560-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-035-05-5-O-CF-A-560-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concretos-y-asfaltos-de-toluca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para la reconstrucciýn de camonos rurales","[{id=compranet3-1620530467436}]","9065","Trabajos para la reconstrucciýn de camonos rurales","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CF-A-560-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CF-A-560-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CF-A-560-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Trabajos para la reconstrucciýn de camonos rurales","5-O-CF-A-560-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-035-05","ocds-0ud2q6-00009065-035-05","1256590.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256590.5","5-O-CF-A-560-W-0-5"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SANDRA ARAGÓN SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CF-A-556-Y-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANDRA ARAGÓN SÁNCHEZ, details={type=person}, id=sandra-aragon-sanchez}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-035-06-6-O-CF-A-556-Y-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[sandra-aragon-sanchez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Elaboraciýn de Estudios y proyecto para la construcciýn de un puente","[{id=compranet3-1620530467436}]","9065","Elaboraciýn de Estudios y proyecto para la construcciýn de un puente","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CF-A-556-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CF-A-556-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CF-A-556-Y-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Elaboraciýn de Estudios y proyecto para la construcciýn de un puente","6-O-CF-A-556-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-035-06","ocds-0ud2q6-00009065-035-06","56752.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA ARAGÓN SÁNCHEZ, id=sandra-aragon-sanchez}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56752.49","6-O-CF-A-556-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[MONCAYO CEDILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-535-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MONCAYO CEDILLO, S.A. DE C.V., details={type=company}, id=moncayo-cedillo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-035-07-7-O-CE-A-535-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[moncayo-cedillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Construcciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-535-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-535-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-535-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Construcciýn de tramo carretero","7-O-CE-A-535-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-035-07","ocds-0ud2q6-00009065-035-07","4.286549527E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONCAYO CEDILLO, S.A. DE C.V., id=moncayo-cedillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.286549527E7","7-O-CE-A-535-W-0-7"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[EPIC INGENIERIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0029&AnoInv=2005&TipInv=R]","[{roles=supplier, name=EPIC INGENIERIA, S.A. DE C.V, details={type=company}, id=epic-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-029-05-5-O-CB-A-603-Y-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[epic-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Estudios y proyectos de puntos de conflicto mediante la construcciýn de un puente peatonal, seýalamiento horizontal y vertical y trabajos diversos en el km. 9 + 000 del Tramo los Reyes Texcoco, carretera Mýxico-Zacatepec, en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Estudios y proyectos de puntos de conflicto mediante la construcciýn de un puente peatonal, seýalamiento horizontal y vertical y trabajos diversos en el km. 9 + 000 del Tramo los Reyes Texcoco, carretera Mýxico-Zacatepec, en el Estado de Mýxico","limited","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-603-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-603-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0029&AnoInv=2005&TipInv=R}]","Estudios y proyectos de puntos de conflicto mediante la construcciýn de un puente peatonal, seýalamiento horizontal y vertical y trabajos diversos en el km. 9 + 000 del Tramo los Reyes Texcoco, carretera Mýxico-Zacatepec, en el Estado de Mýxico","5-O-CB-A-603-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-029-05","ocds-0ud2q6-00009065-029-05","153300.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPIC INGENIERIA, S.A. DE C.V, id=epic-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153300.1","5-O-CB-A-603-Y-0-5"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA DE OBRAS CIVILES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-604-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE OBRAS CIVILES DEL CENTRO SA DE CV, details={type=company}, id=constructora-de-obras-civiles-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-035-09-9-O-CF-A-604-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-de-obras-civiles-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliación de terracerías","[{id=compranet3-1620530467436}]","9065","Ampliación de terracerías","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CF-A-604-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CF-A-604-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-604-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Ampliación de terracerías","9-O-CF-A-604-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-035-09","ocds-0ud2q6-00009065-035-09","5230331.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE OBRAS CIVILES DEL CENTRO SA DE CV, id=constructora-de-obras-civiles-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5230331.51","9-O-CF-A-604-W-0-9"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-525-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-029-07-7-O-CE-A-525-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de puente vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de puente vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-525-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-525-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-525-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Construcciýn de puente vehicular","7-O-CE-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-029-07","ocds-0ud2q6-00009065-029-07","2.18903573E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.18903573E7","7-O-CE-A-525-W-0-7"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-O-CE-A-542-Y-0-2&p_CveDep=00009&p_CveUni=065&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-036-02-2-O-CE-A-542-Y-0-2","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-asesor-de-estudios-y-proyectos-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Servicios relacionados con la obra pública consistentes en la integración de expedientes jurídico-legales de indemnización por la liberación de derecho de vía carretero","[{id=compranet3-1620530467436}]","9065","Servicios relacionados con la obra pública consistentes en la integración de expedientes jurídico-legales de indemnización por la liberación de derecho de vía carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","2-O-CE-A-542-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-O-CE-A-542-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-O-CE-A-542-Y-0-2&p_CveDep=00009&p_CveUni=065&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Servicios relacionados con la obra pública consistentes en la integración de expedientes jurídico-legales de indemnización por la liberación de derecho de vía carretero","2-O-CE-A-542-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-036-02","ocds-0ud2q6-00009065-036-02","1054114.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054114.63","2-O-CE-A-542-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[VICTOR MANUEL AQUINO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=VICTOR MANUEL AQUINO RODRIGUEZ, details={type=person}, id=victor-manuel-aquino-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-036-03-3-O-CB-A-536-Y-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[victor-manuel-aquino-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9065","Estudios y proyectos","direct","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","3-O-CB-A-536-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-O-CB-A-536-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0036&AnoInv=2003&TipInv=D}]","Estudios y proyectos","3-O-CB-A-536-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-036-03","ocds-0ud2q6-00009065-036-03","95628.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL AQUINO RODRIGUEZ, id=victor-manuel-aquino-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95628.54","3-O-CB-A-536-Y-0-3"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0036&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-036-05-5-O-CF-A-614-Y-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concretos-y-asfaltos-de-toluca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de rehabilitaciýn de la superficie de rodamiento (Pavimento) de los caminos: Dos Rýos-San Ramýn, tramo del Km. 0+000 al Km. 1+000 y Vialidad de la Barranca-Loma del Carmen, Tramo del Km. 0+000 al Km. 1+500, en el municipio de Huixquilucan, en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Trabajos de rehabilitaciýn de la superficie de rodamiento (Pavimento) de los caminos: Dos Rýos-San Ramýn, tramo del Km. 0+000 al Km. 1+000 y Vialidad de la Barranca-Loma del Carmen, Tramo del Km. 0+000 al Km. 1+500, en el municipio de Huixquilucan, en el Estado de Mýxico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CF-A-614-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CF-A-614-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0036&AnoInv=2005&TipInv=R}]","Trabajos para atenciýn a punto de conflicto en carreteras","5-O-CF-A-614-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-036-05","ocds-0ud2q6-00009065-036-05","2591862.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2591862.26","5-O-CF-A-614-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ING. JORGE RODRIGUEZ ALEMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-566-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. JORGE RODRIGUEZ ALEMAN, details={type=person}, id=ing-jorge-rodriguez-aleman}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-036-05-5-O-CB-A-566-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[ing-jorge-rodriguez-aleman]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para atenciýn a punto de conflicto en carreteras","[{id=compranet3-1620530467436}]","9065","Trabajos para atenciýn a punto de conflicto en carreteras","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-566-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-566-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-566-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Trabajos para atenciýn a punto de conflicto en carreteras","5-O-CB-A-566-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-036-05","ocds-0ud2q6-00009065-036-05","570480.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE RODRIGUEZ ALEMAN, id=ing-jorge-rodriguez-aleman}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570480.14","5-O-CB-A-566-W-0-5"
