"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-17T18:35:00.000Z","2015-09-10T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[ANTEAS, Centro de Estudios Socio Territoriales S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637042]","[{address={countryName=México}, roles=supplier, name=ANTEAS, Centro de Estudios Socio Territoriales S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=anteas-centro-de-estudios-socio-territoriales-sc}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N4-2015-967404","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[anteas-centro-de-estudios-socio-territoriales-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2015-08-24T12:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Seminario Más allá del derecho a la ciudad","[{id=compranet-1620524637144}]","909024988","false","Expirado","Seminario Más allá del derecho a la ciudad","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637042}]","Ciudad de México","Seminario Más allá del derecho a la ciudad","967404","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2015-12-15T00:00:00.000Z","880461","ocds-0ud2q6-IA-909024988-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","550000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ANTEAS, Centro de Estudios Socio Territoriales S. C., id=anteas-centro-de-estudios-socio-territoriales-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","967404"
"2019-01-24T01:17:24.000Z","2015-11-26T10:44:00.000Z","2015-12-18T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[GTT IMAGING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750341]","[{address={countryName=México}, roles=supplier, name=GTT IMAGING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gtt-imaging-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","LA-909024988-I15-2015-967666","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[gtt-imaging-sa-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2015-12-07T13:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Adquisición de imagen cruda de satelite","[{id=compranet-1620524637144}]","909024988","false","Expirado","Adquisición de imagen cruda de satelite","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750341}]","Ciudad de México","Licitación de Imágenes Satelitales","967666","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2015-12-30T00:00:00.000Z","949533","ocds-0ud2q6-LA-909024988-I15-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","521265.1","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GTT IMAGING SA DE CV, id=gtt-imaging-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","521265.1","967666"
"2019-01-24T01:17:46.000Z","2014-09-03T16:01:00.000Z","2014-09-18T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[GMI Consulting Consultoría en Desarrollo de Proyectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446943]","[{address={countryName=México}, roles=supplier, name=GMI Consulting Consultoría en Desarrollo de Proyectos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gmi-consulting-consultoria-en-desarrollo-de-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N18-2014-632665","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[gmi-consulting-consultoria-en-desarrollo-de-proyectos-sa-de-cv]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-09-17T13:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Talleres de discusión sobre la actualización y formulación de la Ley","[{id=compranet-1620524637144}]","909024988","false","Expirado","Talleres de discusión sobre la actualización y formulación de la Ley","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","632665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446943}]","Ciudad de México","Talleres de discusión sobre la actualización y formulación de la Ley","632665","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-11-18T00:00:00.000Z","664410","ocds-0ud2q6-IA-909024988-N18-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","512931.03","[inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GMI Consulting Consultoría en Desarrollo de Proyectos, S.A. de C.V., id=gmi-consulting-consultoria-en-desarrollo-de-proyectos-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512931.03","632665"
"2019-01-24T01:17:46.000Z","2014-09-08T12:08:00.000Z","2014-09-17T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Grupo de Consultoría Corporativa, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448835]","[{address={countryName=México}, roles=supplier, name=Grupo de Consultoría Corporativa, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-de-consultoria-corporativa-sc}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N19-2014-633344","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[grupo-de-consultoria-corporativa-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-09-11T08:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Revisión y propuestas al marco normativo que regula los usos de suelo","[{id=compranet-1620524637144}]","909024988","false","Expirado","Revisión y propuestas al marco normativo que regula los usos de suelo","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","633344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448835}]","Ciudad de México","Revisión y propuestas al marco normativo que regula los usos de suelo","633344","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-12-30T00:00:00.000Z","666036","ocds-0ud2q6-IA-909024988-N19-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","470000","[inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Grupo de Consultoría Corporativa, S.C., id=grupo-de-consultoria-corporativa-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","633344"
"2019-11-08T17:40:02.000Z","2012-06-25T13:46:00.000Z","2012-07-04T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[RED TERRITORIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127930]","[{address={countryName=México}, roles=supplier, name=RED TERRITORIOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=red-territorios-sc}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N17-2012-967280","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[red-territorios-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-06-29T11:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","ESTUDIO DISEÑO Y PUESTA EN OPERACIÓN DEL CENTRO DE INFORMACIÓN Y DOCUMENTACIÓN","[{id=compranet-1620524637144}]","909024988","false","Expirado","ESTUDIO DISEÑO Y PUESTA EN OPERACIÓN DEL CENTRO DE INFORMACIÓN Y DOCUMENTACIÓN","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127930}]","Ciudad de México","ESTUDIO DISEÑO Y PUESTA EN OPERACIÓN DEL CENTRO DE INFORMACIÓN Y DOCUMENTACIÓN","967280","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-09-28T00:00:00.000Z","206337","ocds-0ud2q6-IA-909024988-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","460469.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RED TERRITORIOS SC, id=red-territorios-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460469.83","967280"
"2019-11-08T17:40:02.000Z","2012-07-02T13:13:00.000Z","2012-07-11T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Miguel Ángel Valenzuela Piña y/o The Lexington Group Enviromental Management Consultants, inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130682]","[{address={countryName=México}, roles=supplier, name=Miguel Ángel Valenzuela Piña y/o The Lexington Group Enviromental Management Consultants, inc., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=miguel-angel-valenzuela-pina-yo-the-lexington-group-enviromental-management-consultants-in-c}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N18-2012-967348","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[miguel-angel-valenzuela-pina-yo-the-lexington-group-enviromental-management-consultants-in-c]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-07-09T16:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Seminario: Escenarios del futuro para investigar alternativas","[{id=compranet-1620524637144}]","909024988","false","Expirado","Seminario: Escenarios del futuro para investigar alternativas","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130682}]","Ciudad de México","Seminario: Escenarios del futuro para investigar alternativas","967348","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-09-28T00:00:00.000Z","209813","ocds-0ud2q6-IA-909024988-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","455689.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Miguel Ángel Valenzuela Piña y/o The Lexington Group Enviromental Management Consultants, inc., id=miguel-angel-valenzuela-pina-yo-the-lexington-group-enviromental-management-consultants-in-c}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","455689.66","967348"
"2019-11-08T17:40:02.000Z","2011-09-26T18:05:00.000Z","2011-10-10T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Ecos Ecología Social, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187356]","[{address={countryName=México}, roles=supplier, name=Ecos Ecología Social, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ecos-ecologia-social-ac}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N14-2011-966561","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[ecos-ecologia-social-ac]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2011-09-29T12:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Análisis comparado de estrategias jurídicas para la definición, determinación y reparación de situaciones de daño ambiental","[{id=compranet-1620524637144}]","909024988","false","Expirado","Análisis comparado de estrategias jurídicas para la definición, determinación y reparación de situaciones de daño ambiental","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","966561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187356}]","Ciudad de México","ESTUDIO DE ANÁLISIS COMPARADO","966561","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2011-12-12T00:00:00.000Z","76284","ocds-0ud2q6-IA-909024988-N14-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Ecos Ecología Social, A.C., id=ecos-ecologia-social-ac}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","966561"
"2019-01-24T01:17:46.000Z","2014-09-02T17:12:00.000Z","2014-09-15T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Centro de Estudios Jurídicos y Ambientales, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446344]","[{address={countryName=México}, roles=supplier, name=Centro de Estudios Jurídicos y Ambientales, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-estudios-juridicos-y-ambientales-ac}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N15-2014-632414","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[centro-de-estudios-juridicos-y-ambientales-ac]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-09-10T09:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Curso Medio Ambiente, Inspección y vigilancia Ambiental","[{id=compranet-1620524637144}]","909024988","false","Expirado","Curso Medio Ambiente, Inspección y vigilancia Ambiental","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","632414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446344}]","Ciudad de México","Medio Ambiente, Inspección y vigilancia Ambiental","632414","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-11-15T00:00:00.000Z","663502","ocds-0ud2q6-IA-909024988-N15-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430900","[inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Centro de Estudios Jurídicos y Ambientales, A.C., id=centro-de-estudios-juridicos-y-ambientales-ac}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430900","632414"
"2019-01-24T01:17:46.000Z","2014-09-03T15:09:00.000Z","2014-09-13T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Centro de Transporte Sustentable, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446888]","[{address={countryName=México}, roles=supplier, name=Centro de Transporte Sustentable, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-transporte-sustentable-ac}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N17-2014-632655","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[centro-de-transporte-sustentable-ac]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-09-09T12:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Metodología para la elaboración de indicadores de inserción urbana","[{id=compranet-1620524637144}]","909024988","false","Expirado","Metodología para la elaboración de indicadores de inserción urbana","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","632655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446888}]","Ciudad de México","Metodología para la elaboración de indicadores de inserción urbana","632655","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-12-28T00:00:00.000Z","664190","ocds-0ud2q6-IA-909024988-N17-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430500","[inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Centro de Transporte Sustentable, A.C., id=centro-de-transporte-sustentable-ac}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430500","632655"
"2019-11-08T17:40:02.000Z","2011-08-11T12:33:00.000Z","2011-09-01T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[BERUMEN Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32460]","[{identifier={legalName=BERUMEN Y ASOCIADOS SA DE CV, scheme=RUPC, id=33864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERUMEN Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N3-2011-41354","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[berumen-y-asociados-sa-de-cv]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2011-08-22T11:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Estudio sobre la percepción pública del cumplimiento y aplicación de la normatividad ambiental y urbana en el D. F.","[{id=compranet-1620524637144}]","909024988","false","Expirado","Estudio sobre la percepción pública del cumplimiento y aplicación de la normatividad ambiental y urbana en el D. F.","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","41354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32460}]","Ciudad de México","Contratación de Estudio","41354","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2011-10-31T00:00:00.000Z","55497","ocds-0ud2q6-IA-909024988-N3-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430100","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BERUMEN Y ASOCIADOS SA DE CV, id=berumen-y-asociados-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430100","41354"
