"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-01T16:41:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992643]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E291-2016-1264953","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-04T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación y Radiológico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación y Radiológico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1264953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992643}]","Adquisición de Material de Curación y Radiológico","1264953","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1191515","ocds-0ud2q6-AA-019GYR004-E291-2016","false","[{}]","05. Adjudicación Directa LAASSP","10695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10695","1264953",,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T16:41:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992643]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E291-2016-1264959","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-04T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación y Radiológico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación y Radiológico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1264959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992643}]","Adquisición de Material de Curación y Radiológico","1264959","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1191515","ocds-0ud2q6-AA-019GYR004-E291-2016","false","[{}]","05. Adjudicación Directa LAASSP","2407","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2407","1264959",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312434]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E292-2017-1653935","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la prestación del servicio de “ARRENDAMIENTO DE VEHICULOS PARA EL INSTITUTO MEXICANO DEL SEGURO SOCIAL, EJERCICIO 2017”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la prestación del servicio de “ARRENDAMIENTO DE VEHICULOS PARA EL INSTITUTO MEXICANO DEL SEGURO SOCIAL, EJERCICIO 2017”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1653935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312434}]","Servicio de Arrendamiento de Vehiculos","1653935","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1535425","ocds-0ud2q6-AA-019GYR004-E292-2017","false","[{}]","05. Adjudicación Directa LAASSP","429724.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN SA DE CV, id=mantenimiento-y-comercializadora-pijijiapan-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429724.13","1653935",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312443]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E293-2017-1653981","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la prestación del servicio de “ARRENDAMIENTO DE: CARPAS, TARIMAS, TEMPLETES, CORTINAS LATERALES, PARA EL INSTITUTO MEXICANO DEL SEGURO SOCIAL, EJERCICIO 2017","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la prestación del servicio de “ARRENDAMIENTO DE: CARPAS, TARIMAS, TEMPLETES, CORTINAS LATERALES, PARA EL INSTITUTO MEXICANO DEL SEGURO SOCIAL, EJERCICIO 2017","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1653981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312443}]","Servicio de Arrendamiento de Mobiliario, Carpas y Tarimas","1653981","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1535435","ocds-0ud2q6-AA-019GYR004-E293-2017","false","[{}]","05. Adjudicación Directa LAASSP","742106.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN SA DE CV, id=mantenimiento-y-comercializadora-pijijiapan-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","742106.03","1653981",,,,,
"2019-01-24T01:16:35.000Z","2017-10-18T16:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COMERCIALIZADORA GEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296418]","[{identifier={legalName=COMERCIALIZADORA GEDA SA DE CV, scheme=RUPC, id=301857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-geda-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E280-2017-1647726","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-geda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-10-23T08:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de “MATERIAL DIDACTICO PARA GUARDERIA, REGIMEN ORDINARIO, PARA EL EJERCICIO 2017”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de “MATERIAL DIDACTICO PARA GUARDERIA, REGIMEN ORDINARIO, PARA EL EJERCICIO 2017”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1647726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296418}]","Adquisición de Material Didactico de Guarderia","1647726","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1518164","ocds-0ud2q6-AA-019GYR004-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","56850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GEDA SA DE CV, id=comercializadora-geda-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56850","1647726",,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[CLIMAS Y REFACCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996547]","[{identifier={legalName=CLIMAS Y REFACCIONES SA DE CV, scheme=RUPC, id=12318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMAS Y REFACCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E296-2016-1274672","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[climas-y-refacciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la prestación del “SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO A UNIDAD CENTRIFUGA","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la prestación del “SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO A UNIDAD CENTRIFUGA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1274672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996547}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidad Centrifuga","1274672","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1195357","ocds-0ud2q6-AA-019GYR004-E296-2016","false","[{}]","05. Adjudicación Directa LAASSP","309946","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CLIMAS Y REFACCIONES SA DE CV, id=climas-y-refacciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309946","1274672",,,,,
"2019-01-24T01:17:00.000Z","2016-10-25T10:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988212]","[{identifier={legalName=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, scheme=RUPC, id=463210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E281-2016-1262939","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-10-27T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Material de Curación y Radiológico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Material de Curación y Radiológico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1262939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988212}]","Adquisición de Material de Curación y Radiológico","1262939","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1187194","ocds-0ud2q6-AA-019GYR004-E281-2016","false","[{}]","05. Adjudicación Directa LAASSP","51500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1262939",,,,,
"2019-01-24T01:17:00.000Z","2016-10-25T10:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[CESAR ALFONSO FUENTES AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988212]","[{identifier={legalName=CESAR ALFONSO FUENTES AGUIRRE, scheme=RUPC, id=433385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR ALFONSO FUENTES AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alfonso-fuentes-aguirre}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E281-2016-1262912","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[cesar-alfonso-fuentes-aguirre]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-10-27T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación y Radiológico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación y Radiológico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1262912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988212}]","Adquisición de Material de Curación y Radiológico","1262912","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1187194","ocds-0ud2q6-AA-019GYR004-E281-2016","false","[{}]","05. Adjudicación Directa LAASSP","2900.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CESAR ALFONSO FUENTES AGUIRRE, id=cesar-alfonso-fuentes-aguirre}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2900.8","1262912",,,,,
"2019-01-24T01:16:35.000Z","2017-11-02T15:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[GE Sistemas Médicos de México SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312652]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E297-2017-1654182","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-11-07T09:30:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la prestación del servicio de “MANTENIMIENTO CORRECTIVO A EQUIPO DE RAYOS X","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la prestación del servicio de “MANTENIMIENTO CORRECTIVO A EQUIPO DE RAYOS X","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1654182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1654182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312652}]","Mantenimiento Correctivo a Equipo de Rayos X","1654182","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1535659","ocds-0ud2q6-AA-019GYR004-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","343414","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343414","1654182",,,,,
"2019-01-24T01:17:00.000Z","2016-10-25T10:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[REGA ESPECIALIDADES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988212]","[{identifier={legalName=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, scheme=RUPC, id=470627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rega-especialidades-internacionales-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E281-2016-1262967","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[rega-especialidades-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-10-27T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos de Adquisición de Material de Curación y Radiológico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedidos de Adquisición de Material de Curación y Radiológico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1262967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988212}]","Adquisición de Material de Curación y Radiológico","1262967","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1187194","ocds-0ud2q6-AA-019GYR004-E281-2016","false","[{}]","05. Adjudicación Directa LAASSP","9825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, id=rega-especialidades-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9825","1262967",,,,,
