"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712013-01/2009-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V, details={type=company}, id=asesoria-avanzada-en-basculas-aab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-013-09-LPI712013-01/2009-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[asesoria-avanzada-en-basculas-aab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Básculas Portátiles con Oficina Móvil","[{id=compranet3-1620530467436}]","9010","Básculas Portátiles con Oficina Móvil","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712013-01/2009-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712013-01/2009-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712013-01/2009-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Básculas Portátiles con Oficina Móvil","LPI712013-01/2009-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-013-09","ocds-0ud2q6-00009010-013-09","14243150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V, id=asesoria-avanzada-en-basculas-aab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14243150","LPI712013-01/2009-51"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GENERAL DATACOMM DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/CGEM/001/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENERAL DATACOMM DE MÉXICO S.A. DE C.V., details={type=company}, id=general-datacomm-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-031-04-LPN/CGEM/001/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[general-datacomm-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios integrales de un centro de atención tecnológica para la Secretaría de Comunicaciones y Transportes, de acuerdo a los niveles de servicio establecidos, así como para el monitoreo y centro de llamadas de las redes de conectividad E-México","[{id=compranet3-1620530467436}]","9010","Servicios integrales de un centro de atención tecnológica para la Secretaría de Comunicaciones y Transportes, de acuerdo a los niveles de servicio establecidos, así como para el monitoreo y centro de llamadas de las redes de conectividad E-México","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN/CGEM/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/CGEM/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/CGEM/001/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Servicios integrales de un centro de atención tecnológica para la Secretaría de Comunicaciones y Transportes, de acuerdo a los niveles de servicio establecidos, así como para el monitoreo y centro de llamadas de las redes de conectividad E-México","LPN/CGEM/001/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-031-04","ocds-0ud2q6-00009010-031-04","13340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DATACOMM DE MÉXICO S.A. DE C.V., id=general-datacomm-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13340000","LPN/CGEM/001/2005"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-02/2005-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI712008-02/2005-49","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712008-02/2005-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712008-02/2005-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-02/2005-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI712008-02/2005-49","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","13155285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13155285","LPI712008-02/2005-49"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS, AVIONES Y REFACCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-032-01/200704&p_CveDep=00009&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS, AVIONES Y REFACCIONES, S. A. DE C. V., details={type=company}, id=servicios-aviones-y-refacciones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-032-06-LPN712-032-01/200704","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-aviones-y-refacciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administraciýn y Mantenimiento Preventivo y/o Correctivo para Aeronaves Turbo Commander modelo 690B","[{id=compranet3-1620530467436}]","9010","Administraciýn y Mantenimiento Preventivo y/o Correctivo para Aeronaves Turbo Commander modelo 690B","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-032-01/200704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-032-01/200704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-032-01/200704&p_CveDep=00009&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Administraciýn y Mantenimiento Preventivo y/o Correctivo para Aeronaves Turbo Commander modelo 690B","LPN712-032-01/200704","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-032-06","ocds-0ud2q6-00009010-032-06","12926498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, AVIONES Y REFACCIONES, S. A. DE C. V., id=servicios-aviones-y-refacciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12926498","LPN712-032-01/200704"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202901/2006-159&p_CveDep=00009&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-y-proyectos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-029-06-LPI71202901/2006-159","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SISTEMA DE FOTOGAMETýA DIGITAL","[{id=compranet3-1620530467436}]","9010","SISTEMA DE FOTOGAMETýA DIGITAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71202901/2006-159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71202901/2006-159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202901/2006-159&p_CveDep=00009&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","SISTEMA DE FOTOGAMETýA DIGITAL","LPI71202901/2006-159","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-029-06","ocds-0ud2q6-00009010-029-06","12837893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V., id=sistemas-avanzados-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12837893","LPI71202901/2006-159"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ABC INSTRUMENTACION ANALITICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203302/2008-106&p_CveDep=00009&p_CveUni=010&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-033-08-LPI71203302/2008-106","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abc-instrumentacion-analitica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo mýdico y de laboratorio e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo mýdico y de laboratorio e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203302/2008-106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203302/2008-106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203302/2008-106&p_CveDep=00009&p_CveUni=010&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Equipo mýdico y de laboratorio e Instrumental mýdico y de laboratorio","LPI71203302/2008-106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-033-08","ocds-0ud2q6-00009010-033-08","12598344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., id=abc-instrumentacion-analitica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12598344","LPI71203302/2008-106"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-712-01/2007-102&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-032-07-AD-712-01/2007-102","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE RED DIGITAL MULTISERVICIOS","[{id=compranet3-1620530467436}]","9010","SERVICIO DE RED DIGITAL MULTISERVICIOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2007-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2007-102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-712-01/2007-102&vv_provsino=0}]","Certificados de baja emisiýn de contaminantes, Calcomanýas, Juego Teslin y Tarjetas de Circulaciýn","AD-712-01/2007-102","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-032-07","ocds-0ud2q6-00009010-032-07","1.208695569E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.208695569E7","AD-712-01/2007-102"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712025-01/2008-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-025-08-LPI712025-01/2008-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MOTORES MARINOS","[{id=compranet3-1620530467436}]","9010","MOTORES MARINOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712025-01/2008-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712025-01/2008-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712025-01/2008-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","MOTORES MARINOS","LPI712025-01/2008-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-08","ocds-0ud2q6-00009010-025-08","11185900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11185900","LPI712025-01/2008-77"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn712022-02/2008-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-08-lpn712022-02/2008-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bestphone-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Telefonýa Local mediante Troncales Digitales para la Secretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Telefonýa Local mediante Troncales Digitales para la Secretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","lpn712022-02/2008-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn712022-02/2008-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn712022-02/2008-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Telefonýa Local mediante Troncales Digitales para la Secretarýa de Comunicaciones y Transportes","lpn712022-02/2008-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-08","ocds-0ud2q6-00009010-022-08","1.10879403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10879403E7","lpn712022-02/2008-90"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202301/2005102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-023-05-LPI-71202301/2005102","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-servicio-avemex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sistemas de Navegaciýn para Aeronaves","[{id=compranet3-1620530467436}]","9010","Sistemas de Navegaciýn para Aeronaves","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202301/2005102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202301/2005102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202301/2005102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Sistemas de Navegaciýn para Aeronaves","LPI-71202301/2005102","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-05","ocds-0ud2q6-00009010-023-05","10960840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10960840","LPI-71202301/2005102"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712030-01/2002-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-030-02-LPI712030-01/2002-97","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gilat-satellite-networks-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos terminales con tecnología para operar en banda Ku","[{id=compranet3-1620530467436}]","9010","Equipos terminales con tecnología para operar en banda Ku","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712030-01/2002-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712030-01/2002-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712030-01/2002-97&p_CveDep=00009&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos terminales con tecnología para operar en banda Ku","LPI712030-01/2002-97","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-030-02","ocds-0ud2q6-00009010-030-02","1.07389036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07389036E7","LPI712030-01/2002-97"
