"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59210-029/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., details={type=company}, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-05-577-59210-029/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[evaluacion-y-analisis-ambiental-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","ANýLISIS FISICO QUýMICO Y BACTEREOLýGICO DE LAS AGUAS RESIDUALES DE LAS ESTACIONES DE BOMBEO EMILIO CARRANZA, CENTRAL DE ALMACENAMIENTO Y BOMBEO POZA RICA","[{id=compranet3-1620530467436}]","18576022","ANýLISIS FISICO QUýMICO Y BACTEREOLýGICO DE LAS AGUAS RESIDUALES DE LAS ESTACIONES DE BOMBEO EMILIO CARRANZA, CENTRAL DE ALMACENAMIENTO Y BOMBEO POZA RICA","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-029/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-029/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59210-029/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ANýLISIS FISICO QUýMICO Y BACTEREOLýGICO DE LAS AGUAS RESIDUALES DE LAS ESTACIONES DE BOMBEO EMILIO CARRANZA, CENTRAL DE ALMACENAMIENTO Y BOMBEO POZA RICA","577-59210-029/2005","PEMEX REFINACIÓN","18576022-001-05","ocds-0ud2q6-18576022-001-05","70400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., id=evaluacion-y-analisis-ambiental-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70400","577-59210-029/2005"
"2021-05-09T03:21:07.000Z","2006-01-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-31T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[ESPECIALIDADES EN TURBOMAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ESPECIALIDADES EN TURBOMAQUINARIA, S.A. DE C.V., details={type=company}, id=especialidades-en-turbomaquinaria-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-06-576-59220-001/2006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[especialidades-en-turbomaquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18576022","Conservaciýn o mantenimiento de edificio","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0001&AnoInv=2006&TipInv=D}]","Mantenimiento y Estabilizaciýn del derecho de výa de los poliductos 24""ý, 16""ý, 8ý"", Barra Norte de Tuxpan-Poza Rica, del Km. 0+000 al Km. 69+414 del Sector Poza Rica","576-59220-001/2006","PEMEX REFINACIÓN","18576022-001-06","ocds-0ud2q6-18576022-001-06","724908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES EN TURBOMAQUINARIA, S.A. DE C.V., id=especialidades-en-turbomaquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724908","576-59220-001/2006"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSORCIO EMPRESARIAL ESTRELLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-019/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO EMPRESARIAL ESTRELLA S.A. DE C.V., details={type=company}, id=consorcio-empresarial-estrella-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-06-577-59220-019/2006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[consorcio-empresarial-estrella-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento y Estabilizaciýn del derecho de výa de los poliductos 24""ý, 16""ý, 8ý"", Barra Norte de Tuxpan-Poza Rica, del Km. 0+000 al Km. 69+414 del Sector Poza Rica","[{id=compranet3-1620530467436}]","18576022","Mantenimiento y Estabilizaciýn del derecho de výa de los poliductos 24""ý, 16""ý, 8ý"", Barra Norte de Tuxpan-Poza Rica, del Km. 0+000 al Km. 69+414 del Sector Poza Rica","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-019/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-019/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Estabilizaciýn del derecho de výa de los poliductos 24""ý, 16""ý, 8ý"", Barra Norte de Tuxpan-Poza Rica, del Km. 0+000 al Km. 69+414 del Sector Poza Rica","577-59220-019/2006","PEMEX REFINACIÓN","18576022-001-06","ocds-0ud2q6-18576022-001-06","4574832.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EMPRESARIAL ESTRELLA S.A. DE C.V., id=consorcio-empresarial-estrella-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4574832.29","577-59220-019/2006"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[VERACRUZ MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-048/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERACRUZ MOTRIZ S.A. DE C.V., details={type=company}, id=veracruz-motriz-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-009-07-577-59220-048/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[veracruz-motriz-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","[{id=compranet3-1620530467436}]","18576022","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-048/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-048/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-048/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","577-59220-048/07","PEMEX REFINACIÓN","18576022-009-07","ocds-0ud2q6-18576022-009-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ MOTRIZ S.A. DE C.V., id=veracruz-motriz-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","577-59220-048/07"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-013/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-07-576-59210-013/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO DERIVADO DE LA FUGA DEL SELLO MECANICO EN LA BOMBA NO. 1 DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","[{id=compranet3-1620530467436}]","18576022","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO DERIVADO DE LA FUGA DEL SELLO MECANICO EN LA BOMBA NO. 1 DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59210-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59210-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-013/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO DERIVADO DE LA FUGA DEL SELLO MECANICO EN LA BOMBA NO. 1 DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","576-59210-013/07","PEMEX REFINACIÓN","18576022-001-07","ocds-0ud2q6-18576022-001-07","787359.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787359.43","576-59210-013/07"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[VERACRUZ MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-050/2007&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERACRUZ MOTRIZ S.A. DE C.V., details={type=company}, id=veracruz-motriz-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-009-07-577-59220-050/2007","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[veracruz-motriz-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","[{id=compranet3-1620530467436}]","18576022","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-050/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-050/2007&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","577-59220-050/2007","PEMEX REFINACIÓN","18576022-009-07","ocds-0ud2q6-18576022-009-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ MOTRIZ S.A. DE C.V., id=veracruz-motriz-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","577-59220-050/2007"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[MARGARITA RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-049/2007&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARGARITA RODRIGUEZ PEREZ, details={type=person}, id=margarita-rodriguez-perez}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-009-07-577-59220-049/2007","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[margarita-rodriguez-perez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","[{id=compranet3-1620530467436}]","18576022","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-049/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-049/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-049/2007&p_CveDep=18576&p_CveUni=022&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHýCULOS AUTOMOTRICES DIESEL Y GASOLINA DEL SECTOR POZA RICA","577-59220-049/2007","PEMEX REFINACIÓN","18576022-009-07","ocds-0ud2q6-18576022-009-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA RODRIGUEZ PEREZ, id=margarita-rodriguez-perez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","577-59220-049/2007"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[GLESS CONSTRUCCIONES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GLESS CONSTRUCCIONES, S.A DE C.V, details={type=company}, id=gless-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-010-02-576-59220-024/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[gless-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservación o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18576022","Conservación o mantenimiento de oleoducto","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-024/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0010&AnoInv=2002&TipInv=R}]","Conservación y mantenimiento de la red contra incendio en la estación de bombeo El Tejar, Ver","576-59220-024/2002","PEMEX REFINACIÓN","18576022-010-02","ocds-0ud2q6-18576022-010-02","490522.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLESS CONSTRUCCIONES, S.A DE C.V, id=gless-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490522.64","576-59220-024/2002"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[GLEES CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576022-017/2002&p_CveDep=18576&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLEES CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=glees-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-010-02-18576022-017/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[glees-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservación y mantenimiento de la red contra incendio en la estación de bombeo El Tejar, Ver","[{id=compranet3-1620530467436}]","18576022","Conservación y mantenimiento de la red contra incendio en la estación de bombeo El Tejar, Ver","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","18576022-017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576022-017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576022-017/2002&p_CveDep=18576&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Conservación y mantenimiento de la red contra incendio en la estación de bombeo El Tejar, Ver","18576022-017/2002","PEMEX REFINACIÓN","18576022-010-02","ocds-0ud2q6-18576022-010-02","3476341.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLEES CONSTRUCCIONES, S.A. DE C.V., id=glees-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3476341.05","18576022-017/2002"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=57751520-008-10&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=consorcio-ambiental-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-10-57751520-008-10","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[consorcio-ambiental-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Restauraciýn de Tanque e Instalaciýn de Menbrana Flotante Interba a Tanque TV-14 de 30000 Bls. de Gasolinas en la Central de Almacenamiento y Pombeo Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576022","Restauraciýn de Tanque e Instalaciýn de Menbrana Flotante Interba a Tanque TV-14 de 30000 Bls. de Gasolinas en la Central de Almacenamiento y Pombeo Poza Rica, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","57751520-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57751520-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=57751520-008-10&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Restauraciýn de Tanque e Instalaciýn de Menbrana Flotante Interba a Tanque TV-14 de 30000 Bls. de Gasolinas en la Central de Almacenamiento y Pombeo Poza Rica, Ver.","57751520-008-10","PEMEX REFINACIÓN","18576022-001-10","ocds-0ud2q6-18576022-001-10","1.721758038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., id=consorcio-ambiental-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.721758038E7","57751520-008-10"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[RODRÍGUEZ ALONSO MA. DEL ROSARIO CATALINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=577-59210-002/2002&vv_provsino=0]","[{roles=supplier, name=RODRÍGUEZ ALONSO MA. DEL ROSARIO CATALINA, details={type=person}, id=rodriguez-alonso-ma-del-rosario-catalina}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-002-02-577-59210-002/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[rodriguez-alonso-ma-del-rosario-catalina]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18576022","Instalaciones","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=577-59210-002/2002&vv_provsino=0}]","Conservación y mantenimiento de instalaciones superficiales a cargo del Sector Poza Rica: Oleoductos de 30""Ø E. Carranza-Poza Rica-Naranjos-3 Hermanos, de 20"", 24""Ø 3 Hermanos-Madero, de 24"" Ø C.A.B.-Estación Ceiba; Poliductos de 14"" y 18"" Ø C.A.B.-Estación Ceiba, de 24"", 16"" y 8"" Ø Barra Norte Tuxpam-C.A.B.","577-59210-002/2002","PEMEX REFINACIÓN","18576022-002-02","ocds-0ud2q6-18576022-002-02","214804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRÍGUEZ ALONSO MA. DEL ROSARIO CATALINA, id=rodriguez-alonso-ma-del-rosario-catalina}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214804","577-59210-002/2002"
