"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[AGUSTÍN REYES LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242977]","[{address={countryName=México}, roles=supplier, name=AGUSTÍN REYES LÓPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=agustin-reyes-lopez}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N99-2013-316541","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[agustin-reyes-lopez]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Capturar y sistematizar información de gasto ingreso","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Capturar y sistematizar información de gasto ingreso","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","316541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242977}]","Capturar y sistematizar información de gasto ingreso","316541","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-04-30T00:00:00.000Z","375539","ocds-0ud2q6-SA-016RJE001-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=AGUSTÍN REYES LÓPEZ, id=agustin-reyes-lopez}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","316541"
"2019-01-24T01:17:46.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396520]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N99-2014-520091","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicios de apoyo para el mantenimiento de 8 estaciones hidrométricas ultrasónicas en los Distritos de Riego 018 ¿Colonias Yaquis¿ y 041 ¿Río Yaqui¿","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicios de apoyo para el mantenimiento de 8 estaciones hidrométricas ultrasónicas en los Distritos de Riego 018 ¿Colonias Yaquis¿ y 041 ¿Río Yaqui¿","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","520091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396520}]","Servicios de apoyo para el mantenimiento de 8 estaciones hidrométricas","520091","true","Presencial","Instituto Mexicano de Tecnología del Agua","2014-03-04T00:00:00.000Z","594839","ocds-0ud2q6-SA-016RJE001-N99-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV, id=proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190500","520091"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[MECAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551272]","[{address={countryName=México}, roles=supplier, name=MECAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecap-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N99-2015-734913","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[mecap-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Elaboración del formulario para el registro de informantes e información estadística y geográfica del agua.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Elaboración del formulario para el registro de informantes e información estadística y geográfica del agua.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","734913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551272}]","Elaboración del formulario para el registro de informantes e información","734913","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-02-27T00:00:00.000Z","809861","ocds-0ud2q6-SA-016RJE001-N99-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205105.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=MECAP SA DE CV, id=mecap-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205105.58","734913"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[AVANTEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178184]","[{identifier={legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVANTEL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N73-2011-216140","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[avantel-s-de-rl-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicios de conexiòn de telecomunicaciones para el uso de aplicacion de SIAFF de la S.H.C.P.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicios de conexiòn de telecomunicaciones para el uso de aplicacion de SIAFF de la S.H.C.P.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","216140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178184}]","Servicios de conexiòn de telecomunicaciones para el uso de aplicacion de SIAFF","216140","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-02-28T00:00:00.000Z","280978","ocds-0ud2q6-SA-016RJE001-N73-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23898.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=AVANTEL S DE RL DE CV, id=avantel-s-de-rl-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23898.28","216140"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[GRUPO INDUSTRIAL MIZTLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175225]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MIZTLI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-miztli-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N73-2012-209393","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[grupo-industrial-miztli-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Desarrollo de un modelo de simulacion para la gestión de los recursos hídricos","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Desarrollo de un modelo de simulacion para la gestión de los recursos hídricos","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175225}]","Desarrollo de un modelo de simulacion para la gestión de los recursos hídricos","209393","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-09-28T00:00:00.000Z","276370","ocds-0ud2q6-SA-016RJE001-N73-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140747.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GRUPO INDUSTRIAL MIZTLI SA DE CV, id=grupo-industrial-miztli-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140747.8","209393"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242197]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N73-2013-315704","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicios para el desarrollo de funciones del personal de apoyo logístico","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicios para el desarrollo de funciones del personal de apoyo logístico","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","315704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242197}]","Servicios para el desarrollo de funciones del personal de apoyo logístico","315704","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-02-28T00:00:00.000Z","374413","ocds-0ud2q6-SA-016RJE001-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86952.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV, id=proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86952.23","315704"
"2019-01-24T01:17:46.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[GIOVANNI EDUARDO QUIROZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388350]","[{address={countryName=México}, roles=supplier, name=GIOVANNI EDUARDO QUIROZ SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=giovanni-eduardo-quiroz-salazar}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N73-2014-509156","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[giovanni-eduardo-quiroz-salazar]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de rehabilitacion de andadores en los edificios, direccion general,edificio de tecnologia de riego y drenaje,comunicacion y centro de capacitacion en las instalaciones en el imta. (incluye unicamente mano de obra)","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de rehabilitacion de andadores en los edificios, direccion general,edificio de tecnologia de riego y drenaje,comunicacion y centro de capacitacion en las instalaciones en el imta. (incluye unicamente mano de obra)","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","509156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388350}]","Servicio de rehabilitacion de andadores en los edificios, direccion general","509156","true","Presencial","Instituto Mexicano de Tecnología del Agua","2014-03-21T00:00:00.000Z","583375","ocds-0ud2q6-SA-016RJE001-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","208312.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GIOVANNI EDUARDO QUIROZ SALAZAR, id=giovanni-eduardo-quiroz-salazar}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208312.03","509156"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Tania Berenice Cabello Mendoza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541791]","[{address={countryName=México}, roles=supplier, name=Tania Berenice Cabello Mendoza, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tania-berenice-cabello-mendoza}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N73-2015-720166","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[tania-berenice-cabello-mendoza]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de retiro y destino final de desechos solidos en las instalaciones del instituto mexicano de tecnología del agua.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de retiro y destino final de desechos solidos en las instalaciones del instituto mexicano de tecnología del agua.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","720166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541791}]","Servicio de retiro y destino final de desechos solidos en las instalaciones","720166","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-12-31T00:00:00.000Z","798452","ocds-0ud2q6-SA-016RJE001-N73-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Tania Berenice Cabello Mendoza, id=tania-berenice-cabello-mendoza}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","720166"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178237]","[{address={countryName=México}, roles=supplier, name=OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=oesa-operadora-de-eventos-y-servicios-alternos}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N74-2011-216337","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[oesa-operadora-de-eventos-y-servicios-alternos]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de alimentos para la reunión de trabajo de las ""Jornadas reflexión desde la Ciencia y la Tecnología"" de la Coordinación de Comunicación, Participación e Información, en el marco de los festejos del 25 Aniversario del IMTA.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de alimentos para la reunión de trabajo de las ""Jornadas reflexión desde la Ciencia y la Tecnología"" de la Coordinación de Comunicación, Participación e Información, en el marco de los festejos del 25 Aniversario del IMTA.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","216337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178237}]","Servicio de alimentos para la reunión de trabajo de las ""Jornadas reflexión","216337","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-07-01T00:00:00.000Z","281079","ocds-0ud2q6-SA-016RJE001-N74-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS, id=oesa-operadora-de-eventos-y-servicios-alternos}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","216337"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[INARDY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175235]","[{address={countryName=México}, roles=supplier, name=INARDY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inardy}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N74-2012-209407","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[inardy]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Trabajos de nivelación de precisión a lo largo de 30 kilómetros de circuitos","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Trabajos de nivelación de precisión a lo largo de 30 kilómetros de circuitos","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175235}]","Trabajos de nivelación de precisión a lo largo de 30 kilómetros de circuitos","209407","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-06-08T00:00:00.000Z","276381","ocds-0ud2q6-SA-016RJE001-N74-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=INARDY, id=inardy}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","209407"
