"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MANUFACTURAS Y SERVICIOS PETROLEROS DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046805&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS Y SERVICIOS PETROLEROS DEL NORESTE S.A. DE C.V., details={type=company}, id=manufacturas-y-servicios-petroleros-del-noreste-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-06-424046805","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[manufacturas-y-servicios-petroleros-del-noreste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Rehabilitaciýn de Estabilizadores para los Equipos de Perforaciýn y Mantenimiento de Pozos en los Activos de la Regiýn Norte"" (003/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Rehabilitaciýn de Estabilizadores para los Equipos de Perforaciýn y Mantenimiento de Pozos en los Activos de la Regiýn Norte"" (003/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046805&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","""Servicio de Rehabilitaciýn de Estabilizadores para los Equipos de Perforaciýn y Mantenimiento de Pozos en los Activos de la Regiýn Norte"" (003/06-TCESPC-P)","424046805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-06","ocds-0ud2q6-18575051-003-06","8399994.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS Y SERVICIOS PETROLEROS DEL NORESTE S.A. DE C.V., id=manufacturas-y-servicios-petroleros-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8399994.17","424046805"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-05-414045825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Cementaciones primarias y forzadas en pozos del Activo Integral Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Cementaciones primarias y forzadas en pozos del Activo Integral Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Cementaciones primarias y forzadas en pozos del Activo Integral Burgos de la Regiýn Norte","414045825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-05","ocds-0ud2q6-18575051-008-05","2.6981857996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6981857996E8","414045825"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047804&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-07-424047804","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Region Norte"" (003/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Region Norte"" (003/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047804&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","""Trabajos Integrales de Fluidos de Control, Separacion de Solidos y Manejo de Residuos para ser Utilizados en Pozos Petroleros del Activo Integral Burgos de la Region Norte"" (003/07-TOUSPC-P)","424047804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-07","ocds-0ud2q6-18575051-003-07","3.566356476E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.566356476E8","424047804"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424028800&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-08-424028800","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[instituto-mexicano-de-auditoria-tecnica-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn","[{id=compranet3-1620530467436}]","18575051","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424028800&vv_provsino=0}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","424028800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-08","ocds-0ud2q6-18575051-003-08","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","424028800"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-08-424048806","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048806&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","424048806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-08","ocds-0ud2q6-18575051-003-08","61156450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61156450","424048806"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048807&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-08-424048807","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048807&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","424048807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-08","ocds-0ud2q6-18575051-003-08","66729000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66729000","424048807"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROAP DE REYNOSA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424028614&vv_provsino=0]","[{roles=supplier, name=PROAP DE REYNOSA S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-08-424028614","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proap-de-reynosa-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE PAPELERýA Y ARTýCULOS DE OFICINA PARA LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, D.N.","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE PAPELERýA Y ARTýCULOS DE OFICINA PARA LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, D.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424028614&vv_provsino=0}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","424028614","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-08","ocds-0ud2q6-18575051-008-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","424028614"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048826&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V., details={type=company}, id=corporativo-de-productos-y-servicios-las-estacas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-08-424048826","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[corporativo-de-productos-y-servicios-las-estacas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048826&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","424048826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-08","ocds-0ud2q6-18575051-008-08","215054040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V., id=corporativo-de-productos-y-servicios-las-estacas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215054040","424048826"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SERVICIOS INTEGRALES GSM, S. DE R.L. DE C.V. / OPERADORA CIGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SERVICIOS INTEGRALES GSM, S. DE R.L. DE C.V. / OPERADORA CIGSA, S.A. DE C.V., details={type=company}, id=servicios-integrales-gsm-s-de-rl-de-cv-operadora-cigsa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-09-424049811","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[servicios-integrales-gsm-s-de-rl-de-cv-operadora-cigsa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","TRABAJOS INTEGRADOS PARA LA PERFORACION DE POZOS EN EL PROYECTO ACEITE TERCIARIO DEL GOLFO (PAQUETE VIII)","[{id=compranet3-1620530467436}]","18575051","TRABAJOS INTEGRADOS PARA LA PERFORACION DE POZOS EN EL PROYECTO ACEITE TERCIARIO DEL GOLFO (PAQUETE VIII)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0008&AnoInv=2009&TipInv=D}]","Servicio de conversion Integral incluyendo Reingenieria y Adaptacion de 7Unidades Ligeras para Linea de Acero en Plataformas F-550 con Brazos Hidraulicos","424049811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-09","ocds-0ud2q6-18575051-008-09","1810118217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES GSM, S. DE R.L. DE C.V. / OPERADORA CIGSA, S.A. DE C.V., id=servicios-integrales-gsm-s-de-rl-de-cv-operadora-cigsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810118217","424049811"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ROBLES EXPORTADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438312&vv_provsino=0]","[{roles=supplier, name=ROBLES EXPORTADORES, S.A. DE C.V., details={type=company}, id=robles-exportadores-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-03-4140438312","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[robles-exportadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de procesamiento de Registros Geofisicos aplicando el modelo Nulook en pozos de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de procesamiento de Registros Geofisicos aplicando el modelo Nulook en pozos de la Division Norte","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438312&vv_provsino=0}]","Servicio de procesamiento de Registros Geofisicos aplicando el modelo Nulook en pozos de la Division Norte","4140438312","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-03","ocds-0ud2q6-18575051-004-03","6800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES EXPORTADORES, S.A. DE C.V., id=robles-exportadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6800000","4140438312"
