"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-06T12:27:00.000Z","2011-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[TEMPLE ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922885]","[{address={countryName=México}, roles=supplier, name=TEMPLE ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=temple-electricidad-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N23-2011-468464","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[temple-electricidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-09-09T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700371333 ADQUISICIÓN DE CABLE PORTAELECTRODO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700371333 ADQUISICIÓN DE CABLE PORTAELECTRODO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","468464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922885}]","VAD-023-2011 ADQUISICIÓN DE CABLE PORTAELECTRODO","468464","true","Mixta","Comisión Federal de Electricidad","2011-09-27T00:00:00.000Z","68146","ocds-0ud2q6-AA-018TOQ918-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54036","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEMPLE ELECTRICIDAD SA DE CV, id=temple-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54036","468464"
"2019-11-08T17:40:02.000Z","2012-06-14T19:03:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124271]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N23-2012-987890","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-06-19T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-023-12 REPARACION VEHICULOS TIPO UNIMOG","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-023-12 REPARACION VEHICULOS TIPO UNIMOG","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","987890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124271}]","VAD-023-12 REPARACION VEHICULOS TIPO UNIMOG","987890","true","Mixta","Comisión Federal de Electricidad","2012-07-24T00:00:00.000Z","201530","ocds-0ud2q6-AA-018TOQ918-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262174.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262174.22","987890"
"2019-01-24T01:17:24.000Z","2015-04-24T12:52:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547156]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N23-2015-834033","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[suministros-marodia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-04-30T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-020-15 CINTA AISLANTE Y TEFLON","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-020-15 CINTA AISLANTE Y TEFLON","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","834033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547156}]","VAD-020-15 CINTA AISLANTE Y TEFLON","834033","true","Electrónica","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","805408","ocds-0ud2q6-AA-018TOQ918-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87850","834033"
"2019-01-24T01:18:06.000Z","2013-11-07T17:15:00.000Z","2013-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326764]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N32-2013-461019","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-11-11T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700427449 HERRAJES TENSIÓN Y CAJAS DE EMPALME","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700427449 HERRAJES TENSIÓN Y CAJAS DE EMPALME","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","461019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326764}]","VAD-029-13 HERRAJES TENSIÓN Y CAJAS DE EMPALME","461019","true","Electrónica","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","494686","ocds-0ud2q6-AA-018TOQ918-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137330","461019"
"2019-11-08T17:40:02.000Z","2011-11-18T15:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922717]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N33-2011-77817","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-11-24T12:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","ADQ. TRANSDUCTOR POSICIÓN","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","ADQ. TRANSDUCTOR POSICIÓN","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","77817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922717}]","VAD-031-11 TRANSDUCTOR POSICION +/-1MA","77817","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","105602","ocds-0ud2q6-AA-018TOQ918-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51720","77817"
"2019-01-24T01:18:06.000Z","2013-11-22T13:10:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[IP TELECOMUNICACIONES VOZ DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334528]","[{address={countryName=México}, roles=supplier, name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N33-2013-460985","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ip-telecomunicaciones-voz-datos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-11-27T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700428087 TARJETA ELECTRÓNICA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700428087 TARJETA ELECTRÓNICA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","460985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334528}]","VAD-030-13 TARJETA HARRIS MAP XCPU","460985","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","506261","ocds-0ud2q6-AA-018TOQ918-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71890","460985"
"2019-11-08T17:40:02.000Z","2012-06-26T08:40:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SUMINISTROS INDUSTRIALES ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128178]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N24-2012-174348","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[suministros-industriales-alfa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-07-03T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-024-12 MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-024-12 MATERIAL ELÉCTRICO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","174348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128178}]","VAD-024-12 MATERIAL ELECTRICO","174348","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","206149","ocds-0ud2q6-AA-018TOQ918-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10809","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS INDUSTRIALES ALFA SA DE CV, id=suministros-industriales-alfa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10809","174348"
"2019-11-08T17:40:02.000Z","2012-08-23T14:33:00.000Z","2012-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[DISTRIBUIDORA OCHOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154722]","[{identifier={legalName=DISTRIBUIDORA OCHOA SA DE CV, scheme=RUPC, id=13024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA OCHOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-ochoa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N35-2012-195023","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[distribuidora-ochoa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-08-29T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-033-12 ESCALERAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-033-12 ESCALERAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","195023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154722}]","VAD-033-12 ESCALERAS AISLADAS","195023","true","Mixta","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","246157","ocds-0ud2q6-AA-018TOQ918-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA OCHOA SA DE CV, id=distribuidora-ochoa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14580","195023"
"2019-11-08T17:40:02.000Z","2012-06-26T08:40:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128178]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N24-2012-174291","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-07-03T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-024-12 MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-024-12 MATERIAL ELECTRICO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","174291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128178}]","VAD-024-12 MATERIAL ELECTRICO","174291","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","206149","ocds-0ud2q6-AA-018TOQ918-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37809","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37809","174291"
"2019-11-08T17:40:02.000Z","2012-06-26T08:40:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128178]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N24-2012-174379","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-07-03T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-024-12 MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-024-12 MATERIAL ELÉCTRICO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","174379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128178}]","VAD-024-12 MATERIAL ELECTRICO","174379","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","206149","ocds-0ud2q6-AA-018TOQ918-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3075","174379"
"2019-11-08T17:40:02.000Z","2012-08-23T14:45:00.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154765]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N36-2012-196762","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-08-30T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-034-12 CABLE","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-034-12 CABLE","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","196762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154765}]","VAD-034-12 CABLE","196762","true","Mixta","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","246714","ocds-0ud2q6-AA-018TOQ918-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30075","196762"
