"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-10/10CTM]","[{roles=supplier, name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=sr-mario-ernesto-montalvo-hernandez}]","MXN","TITULAR DE ENTIDAD","CPS-10/10CTM-CPS-10/10CTM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-mario-ernesto-montalvo-hernandez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-10/10CTM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-10/10CTM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-10/10CTM}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-10/10CTM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-12-31T00:00:00.000Z","CPS-10/10CTM","ocds-0ud2q6-CPS-10/10CTM","70596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, id=sr-mario-ernesto-montalvo-hernandez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70596","CPS-10/10CTM"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-07/09CTM]","[{roles=supplier, name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=sr-mario-ernesto-montalvo-hernandez}]","MXN","TITULAR DE ENTIDAD","CPS-07/09CTM-CPS-07/09CTM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-mario-ernesto-montalvo-hernandez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-07/09CTM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-07/09CTM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-07/09CTM}]","LIMPIEZA","CPS-07/09CTM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-31T00:00:00.000Z","CPS-07/09CTM","ocds-0ud2q6-CPS-07/09CTM","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, id=sr-mario-ernesto-montalvo-hernandez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","CPS-07/09CTM"
"2021-05-09T00:24:27.000Z","2015-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-067/15]","[{roles=supplier, name=C. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=c-mario-ernesto-montalvo-hernandez}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-067/15-INAH-CNRMS-CS-067/15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA INMUEBLES DEL CENTRO INAH QUINTANA ROO ZONA SUR FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA INMUEBLES DEL CENTRO INAH QUINTANA ROO ZONA SUR FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-067/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-067/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-067/15}]","SERVICIOS DE LIMPIEZA PARA INMUEBLES DEL CENTRO INAH QUINTANA ROO ZONA SUR FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CNRMS-CS-067/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-05-31T00:00:00.000Z","INAH-CNRMS-CS-067/15","ocds-0ud2q6-INAH-CNRMS-CS-067/15","143983.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO ERNESTO MONTALVO HERNANDEZ, id=c-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143983.95","INAH-CNRMS-CS-067/15"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/VIG/006/2015]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/VIG/006/2015-DRMO/VIG/006/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cp-mario-ernesto-montalvo-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR ESTANCIAS INFANTILES AGENCIAS DE VIAJES TURISSSTE Y LUGARES DE LAS EXTINTAS TIENDAS SUPERISSSTE.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR ESTANCIAS INFANTILES AGENCIAS DE VIAJES TURISSSTE Y LUGARES DE LAS EXTINTAS TIENDAS SUPERISSSTE.","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/VIG/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/VIG/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/VIG/006/2015}]","SERVICIO DE VIGILANCIA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR ESTANCIAS INFANTILES AGENCIAS DE VIAJES TURISSSTE Y LUGARES DE LAS EXTINTAS TIENDAS SUPERISSSTE.","DRMO/VIG/006/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/VIG/006/2015","ocds-0ud2q6-DRMO/VIG/006/2015","3951238.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3951238.4","DRMO/VIG/006/2015"
"2021-05-09T00:24:27.000Z","2016-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[C. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/VIG/018/2016]","[{roles=supplier, name=C. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=c-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/VIG/018/2016-DRMO/VIG/018/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-mario-ernesto-montalvo-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL Y TURISSSTE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL Y TURISSSTE","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/VIG/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/VIG/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/VIG/018/2016}]","SERVICIO DE VIGILANCIA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL Y TURISSSTE","DRMO/VIG/018/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/VIG/018/2016","ocds-0ud2q6-DRMO/VIG/018/2016","4167508.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO ERNESTO MONTALVO HERNANDEZ, id=c-mario-ernesto-montalvo-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4167508.8","DRMO/VIG/018/2016"
"2021-05-09T00:24:27.000Z","2016-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[C. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/LIMP/019/2016]","[{roles=supplier, name=C. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=c-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/LIMP/019/2016-DRMO/LIMP/019/2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-mario-ernesto-montalvo-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR Y ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR Y ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/LIMP/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/LIMP/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/LIMP/019/2016}]","SERVICIO DE LIMPIEZA EN UNIDADES ADMINISTRATIVAS CLINICAS HOSPITALES UNIDADES DE MEDICINA FAMILIAR Y ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL","DRMO/LIMP/019/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/LIMP/019/2016","ocds-0ud2q6-DRMO/LIMP/019/2016","6269652.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO ERNESTO MONTALVO HERNANDEZ, id=c-mario-ernesto-montalvo-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6269652.24","DRMO/LIMP/019/2016"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/LIM/003/2008, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN ESTATAL EN QUINTANA ROO","RAN/QROO/LIM/003/2008-RAN/QROO/LIM/003/2008","[contract]","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","[cp-mario-ernesto-montalvo-hernandez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","DELEGACIÓN ESTATAL EN QUINTANA ROO","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","RAN/QROO/LIM/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/QROO/LIM/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/LIM/003/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/QROO/LIM/003/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf}]","SERVICIO DE LIMPIEZA","RAN/QROO/LIM/003/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/QROO/LIM/003/2008","ocds-0ud2q6-RAN/QROO/LIM/003/2008","87278.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87278.4","RAN/QROO/LIM/003/2008"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/Q_ROO/LIM/003/2008, http://www.ran.gob.mx/pdf/Portal/Contratos_Mayo_2008.pdf]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN ESTATAL EN QUINTANA ROO","RAN/Q_ROO/LIM/003/2008-RAN/Q_ROO/LIM/003/2008","[contract]","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","[cp-mario-ernesto-montalvo-hernandez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","DELEGACIÓN ESTATAL EN QUINTANA ROO","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","RAN/Q_ROO/LIM/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/Q_ROO/LIM/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/Q_ROO/LIM/003/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/Q_ROO/LIM/003/2008-2, url=http://www.ran.gob.mx/pdf/Portal/Contratos_Mayo_2008.pdf}]","SERVICIO DE LIMPIEZA","RAN/Q_ROO/LIM/003/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/Q_ROO/LIM/003/2008","ocds-0ud2q6-RAN/Q_ROO/LIM/003/2008","87278.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87278.4","RAN/Q_ROO/LIM/003/2008"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C. MARIO ERNESTO MONTALVO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZS-003/14]","[{roles=supplier, name=C. MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=c-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-ZS-003/14-CI-CINAHQROO-ZS-003/14","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[c-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA SUR. ART 42","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA SUR. ART 42","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-ZS-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-ZS-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-ZS-003/14}]","SERVICIO DE LIMPIEZA EN EL CENTRO INAH QUINTANA ROO ZONA SUR. ART 42","CI-CINAHQROO-ZS-003/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-27T00:00:00.000Z","CI-CINAHQROO-ZS-003/14","ocds-0ud2q6-CI-CINAHQROO-ZS-003/14","231372.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO ERNESTO MONTALVO HERNÁNDEZ, id=c-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231372.83","CI-CINAHQROO-ZS-003/14"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. MARIO ERNESTO MONTALVO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-08/13CTM]","[{roles=supplier, name=SR. MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=sr-mario-ernesto-montalvo-hernandez}]","MXN","TITULAR DE ENTIDAD","CPS-08/13CTM-CPS-08/13CTM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-mario-ernesto-montalvo-hernandez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-08/13CTM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-08/13CTM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-08/13CTM}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-08/13CTM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-12-31T00:00:00.000Z","CPS-08/13CTM","ocds-0ud2q6-CPS-08/13CTM","74370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARIO ERNESTO MONTALVO HERNÁNDEZ, id=sr-mario-ernesto-montalvo-hernandez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74370","CPS-08/13CTM"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. MARIO ERNESTO MONTALVO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-07/14CTM]","[{roles=supplier, name=SR. MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=sr-mario-ernesto-montalvo-hernandez}]","MXN","TITULAR DE ENTIDAD","CPS-07/14CTM-CPS-07/14CTM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-mario-ernesto-montalvo-hernandez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-07/14CTM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-07/14CTM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-07/14CTM}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-07/14CTM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2014-12-31T00:00:00.000Z","CPS-07/14CTM","ocds-0ud2q6-CPS-07/14CTM","96048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARIO ERNESTO MONTALVO HERNÁNDEZ, id=sr-mario-ernesto-montalvo-hernandez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96048","CPS-07/14CTM"
