"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SOSA ALARCON ROGELIO RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-073-04&vv_provsino=0]","[{roles=supplier, name=SOSA ALARCON ROGELIO RICARDO, details={type=person}, id=sosa-alarcon-rogelio-ricardo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-074-04-CS-848-AD-A-073-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[sosa-alarcon-rogelio-ricardo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-073-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-073-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-073-04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-848-AD-A-073-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-074-04","ocds-0ud2q6-06101133-074-04","130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ALARCON ROGELIO RICARDO, id=sosa-alarcon-rogelio-ricardo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130.43","CS-848-AD-A-073-04"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SERVICENTRO LLANTERO NOGALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-080-AD-A-007/05&vv_provsino=0]","[{roles=supplier, name=SERVICENTRO LLANTERO NOGALES, S.A. DE C.V., details={type=company}, id=servicentro-llantero-nogales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-035-05-CS-080-AD-A-007/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[servicentro-llantero-nogales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-080-AD-A-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-080-AD-A-007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-080-AD-A-007/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-080-AD-A-007/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-035-05","ocds-0ud2q6-06101133-035-05","6954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICENTRO LLANTERO NOGALES, S.A. DE C.V., id=servicentro-llantero-nogales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6954","CS-080-AD-A-007/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SOSA ALARCON ROGELIO RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-075-04&vv_provsino=0]","[{roles=supplier, name=SOSA ALARCON ROGELIO RICARDO, details={type=person}, id=sosa-alarcon-rogelio-ricardo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-076-04-CS-848-AD-A-075-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[sosa-alarcon-rogelio-ricardo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-075-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-075-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-075-04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-848-AD-A-075-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-076-04","ocds-0ud2q6-06101133-076-04","391.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ALARCON ROGELIO RICARDO, id=sosa-alarcon-rogelio-ricardo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391.29","CS-848-AD-A-075-04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[IDEAS CREATIVAS DE MARKETING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-076-04&vv_provsino=0]","[{roles=supplier, name=IDEAS CREATIVAS DE MARKETING, S.A. DE C.V., details={type=company}, id=ideas-creativas-de-marketing-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-077-04-PA-848-AD-A-076-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[ideas-creativas-de-marketing-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Videocassette, cartucho, cinta y disco magnético (virgen)","[{id=compranet3-1620530467436}]","6101133","Videocassette, cartucho, cinta y disco magnético (virgen)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-076-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-076-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-076-04&vv_provsino=0}]","Videocassette, cartucho, cinta y disco magnético (virgen)","PA-848-AD-A-076-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-077-04","ocds-0ud2q6-06101133-077-04","440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS CREATIVAS DE MARKETING, S.A. DE C.V., id=ideas-creativas-de-marketing-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440","PA-848-AD-A-076-04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[MAYOREO DE LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-077-04&vv_provsino=0]","[{roles=supplier, name=MAYOREO DE LUBRICANTES, S.A. DE C.V., details={type=company}, id=mayoreo-de-lubricantes-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-078-04-PA-848-AD-A-077-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[mayoreo-de-lubricantes-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","6101133","Acumuladores","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-077-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-077-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-077-04&vv_provsino=0}]","Acumuladores","PA-848-AD-A-077-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-078-04","ocds-0ud2q6-06101133-078-04","2521.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO DE LUBRICANTES, S.A. DE C.V., id=mayoreo-de-lubricantes-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521.72","PA-848-AD-A-077-04"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[ESQUER AYALA IGNACIO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=080-037/05&vv_provsino=0]","[{roles=supplier, name=ESQUER AYALA IGNACIO ENRIQUE, details={type=person}, id=esquer-ayala-ignacio-enrique}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-036-05-080-037/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[esquer-ayala-ignacio-enrique]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Herraje","[{id=compranet3-1620530467436}]","6101133","Herraje","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","080-037/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080-037/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=080-037/05&vv_provsino=0}]","Herraje","080-037/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-036-05","ocds-0ud2q6-06101133-036-05","200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESQUER AYALA IGNACIO ENRIQUE, id=esquer-ayala-ignacio-enrique}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200","080-037/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[ACUMULADORES CALIFORNIA, S.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-079-04&vv_provsino=0]","[{roles=supplier, name=ACUMULADORES CALIFORNIA, S.. DE C.V., details={type=company}, id=acumuladores-california-s-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-080-04-PA-848-AD-A-079-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[acumuladores-california-s-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","6101133","Acumuladores","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-079-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-079-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-079-04&vv_provsino=0}]","Acumuladores","PA-848-AD-A-079-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-080-04","ocds-0ud2q6-06101133-080-04","400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUMULADORES CALIFORNIA, S.. DE C.V., id=acumuladores-california-s-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400","PA-848-AD-A-079-04"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[NUEVA WAL MART DE MEXICO DE R. L DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-034/04&vv_provsino=0]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., details={type=company}, id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-037-04-PA-848-AD-A-034/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[nueva-wal-mart-de-mexico-de-r-l-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Azúcar","[{id=compranet3-1620530467436}]","6101133","Azúcar","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-034/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-034/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-034/04&vv_provsino=0}]","Azúcar","PA-848-AD-A-034/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-037-04","ocds-0ud2q6-06101133-037-04","93.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WAL MART DE MEXICO DE R. L DE C. V., id=nueva-wal-mart-de-mexico-de-r-l-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93.2","PA-848-AD-A-034/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-081-04&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-082-04-PA-848-AD-A-081-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[vazque-hnos-y-cia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","6101133","Calendario de escritorio","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-081-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-081-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-081-04&vv_provsino=0}]","Calendario de escritorio","PA-848-AD-A-081-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-082-04","ocds-0ud2q6-06101133-082-04","33.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33.23","PA-848-AD-A-081-04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-082-04&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-083-04-PA-848-AD-A-082-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101133","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-082-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-082-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-082-04&vv_provsino=0}]","Papel bond","PA-848-AD-A-082-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-083-04","ocds-0ud2q6-06101133-083-04","19728.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19728.5","PA-848-AD-A-082-04"
