"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2010-11-29T12:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[UNISEAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587783]","[{address={countryName=México}, roles=supplier, name=UNISEAL INTERNATIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniseal-international}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N9-2010-454321","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[uniseal-international]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-12-13T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","sello plomo alambre para autotanques","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","sello plomo alambre para autotanques","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","454321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587783}]","SELLO PLOMO ALAMBRE PARA AUTOTANQUE","454321","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-30T00:00:00.000Z","310","ocds-0ud2q6-IA-018T4N003-N9-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","572000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNISEAL INTERNATIONAL, id=uniseal-international}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","572000","454321"
"2019-11-08T17:40:02.000Z","2011-07-01T18:05:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[INDUSTRIAL TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567789]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-T2-2011-210225","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[industrial-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-07-08T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Suministro e Instalación de Aires Acondicionados Tipo Minisplit","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Suministro e Instalación de Aires Acondicionados Tipo Minisplit","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","210225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567789}]","1000332911","210225","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-23T00:00:00.000Z","38868","ocds-0ud2q6-IA-018T4N003-T2-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1190000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAL TABASCO SA DE CV, id=industrial-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1190000","210225"
"2019-11-08T17:40:02.000Z","2011-07-06T10:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DTS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680755]","[{address={countryName=México}, roles=supplier, name=DTS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dts-ingenieria-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-T3-2011-839460","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[dts-ingenieria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-07-15T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ANALIZADOR PORTATIL DE GASES DE COMBUSTION","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ANALIZADOR PORTATIL DE GASES DE COMBUSTION","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","839460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680755}]","ANALIZADOR PORTATIL DE GASES DE COMBUSTION","839460","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-15T00:00:00.000Z","40553","ocds-0ud2q6-IA-018T4N003-T3-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","598273.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DTS INGENIERIA SA DE CV, id=dts-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598273.6","839460"
"2019-01-24T01:17:24.000Z","2015-09-04T09:23:00.000Z","2015-10-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[US INSTRUMENTOS E INGENIERIA DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676137]","[{address={countryName=México}, roles=supplier, name=US INSTRUMENTOS E INGENIERIA DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=us-instrumentos-e-ingenieria-de-control-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-I13-2015-917577","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[us-instrumentos-e-ingenieria-de-control-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-09-18T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","TRAJES DE BOMBERO PARA LA SUPERINTENDENCIA GENERAL DE DUCTOS CÁRDENAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","TRAJES DE BOMBERO PARA LA SUPERINTENDENCIA GENERAL DE DUCTOS CÁRDENAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","917577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676137}]","TRAJES DE BOMBERO","917577","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-07T00:00:00.000Z","894827","ocds-0ud2q6-IA-018T4I983-I13-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","394387.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=US INSTRUMENTOS E INGENIERIA DE CONTROL SA DE CV, id=us-instrumentos-e-ingenieria-de-control-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394387.04","917577"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655693]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N1-2011-835934","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[basculas-e-instrumentacion-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-09-26T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","SUMINISTRO E INSTALACIÓN DE BASCULAS CAMIONERAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","SUMINISTRO E INSTALACIÓN DE BASCULAS CAMIONERAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","835934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655693}]","Suministro e Instalación de Basculas Camioneras","835934","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-09T00:00:00.000Z","72090","ocds-0ud2q6-IA-018T4I983-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2591953.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591953.8","835934"
"2019-01-24T01:17:24.000Z","2015-10-15T19:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[REPARACIONES Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715089]","[{address={countryName=México}, roles=supplier, name=REPARACIONES Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparaciones-y-adquisiciones-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N22-2015-917629","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[reparaciones-y-adquisiciones-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-27T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","CAL PARA LA UNIDAD MINERA TEXISTEPEC.","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","CAL PARA LA UNIDAD MINERA TEXISTEPEC.","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","917629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715089}]","ADQUISICION DE CAL PARA LA UNIDAD MINERA TEXISTEPEC","917629","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","924007","ocds-0ud2q6-IA-018T4I983-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPARACIONES Y ADQUISICIONES DE MEXICO SA DE CV, id=reparaciones-y-adquisiciones-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330880","917629"
"2019-01-24T01:17:24.000Z","2015-10-15T10:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[SIMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715572]","[{address={countryName=México}, roles=supplier, name=SIMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simpsa-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N23-2015-948216","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[simpsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-21T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Partida No. 2.- Servicio de mantenimiento preventivo y correctivo a los equipos especiales y de emergencia del Sector Ductos Cárdenas.","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Partida No. 2.- Servicio de mantenimiento preventivo y correctivo a los equipos especiales y de emergencia del Sector Ductos Cárdenas.","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","948216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715572}]","Mantenimiento Prev. y Correctivo a equipos diversos y parque vehicular","948216","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","915072","ocds-0ud2q6-IA-018T4I983-N23-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIMPSA SA DE CV, id=simpsa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","948216"
"2019-01-24T01:17:24.000Z","2015-10-15T10:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[SIMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715572]","[{address={countryName=México}, roles=supplier, name=SIMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simpsa-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N23-2015-948226","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[simpsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-21T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Partida No. 3.- Servicio de mantenimiento preventivo y correctivo del parque vehicular pesado del Sector Ductos Veracruz.","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Partida No. 3.- Servicio de mantenimiento preventivo y correctivo del parque vehicular pesado del Sector Ductos Veracruz.","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","948226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715572}]","Mantenimiento Prev. y Correctivo a equipos diversos y parque vehicular","948226","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","915072","ocds-0ud2q6-IA-018T4I983-N23-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIMPSA SA DE CV, id=simpsa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","948226"
"2019-01-24T01:17:24.000Z","2015-10-30T13:17:00.000Z","2015-11-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[GC SERVICES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730822]","[{address={countryName=México}, roles=supplier, name=GC SERVICES DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gc-services-de-mexico}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N24-2015-942070","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[gc-services-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-11-05T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque vehicular Ligero del Sector Ductos Cárdenas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo al Parque vehicular Ligero del Sector Ductos Cárdenas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","942070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730822}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR LIGERO","942070","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","931131","ocds-0ud2q6-IA-018T4I983-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GC SERVICES DE MEXICO, id=gc-services-de-mexico}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","942070"
"2019-01-24T01:17:24.000Z","2015-10-30T13:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[TALLERES EXPRESS LS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730822]","[{address={countryName=México}, roles=supplier, name=TALLERES EXPRESS LS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N24-2015-942146","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[talleres-express-ls-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-11-05T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo Vehículos Ligeros del Sector Ductos Minatitlán","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo Vehículos Ligeros del Sector Ductos Minatitlán","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","942146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730822}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR LIGERO","942146","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","931131","ocds-0ud2q6-IA-018T4I983-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TALLERES EXPRESS LS SA DE CV, id=talleres-express-ls-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","942146"
"2019-01-24T01:17:24.000Z","2015-10-30T13:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[NIETO CONTRERAS LUIS ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730822]","[{address={countryName=México}, roles=supplier, name=NIETO CONTRERAS LUIS ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nieto-contreras-luis-angel}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N24-2015-942090","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[nieto-contreras-luis-angel]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-11-05T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Servicio de Manetenimiento Preventivo y correctivo al Parque Vehicular Ligero del Sector de Ductos Veracruz","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Servicio de Manetenimiento Preventivo y correctivo al Parque Vehicular Ligero del Sector de Ductos Veracruz","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","942090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730822}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR LIGERO","942090","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","931131","ocds-0ud2q6-IA-018T4I983-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NIETO CONTRERAS LUIS ANGEL, id=nieto-contreras-luis-angel}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","942090"
