"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-16T07:26:05.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000403-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","1260000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000403-0000200001-432019325000367","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISA DE SOLDADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000367",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000403-0000200001}]",,"432019325000367","2019PP-000403-0000200001","ocds-rwubve-2019PP-000403-0000200001","[BIENES]","1245825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1245825","432019325000367",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T14:43:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0000900016]","584.389562","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","92800000","CRC","584.389562","Universidad de Costa Rica","2020CD-000012-0000900016-432020570100041","[contract]","universidad-de-costa-rica","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos para los oficiales de seguridad y tránsito en la Sede Rodrigo Facio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100041","153088.74","153088.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0000900016}]",,"432020570100041","2020CD-000012-0000900016","ocds-rwubve-2020CD-000012-0000900016","[BIENES]","8.946346172E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","92800000","https://www.sicop.go.cr/index.jsp","buyer","8.946346172E7","432020570100041",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T11:44:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0006900001]","602.300511","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","6300315","CRC","602.300511","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000092-0006900001-432020000900114","[contract]","ministerio-de-justicia-y-paz","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Charreteras y Camisetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900114","9522.476","9522.476","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0006900001}]",,"432020000900114","2020CD-000092-0006900001","ocds-rwubve-2020CD-000092-0006900001","[BIENES]","5735392.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","6300315","https://www.sicop.go.cr/index.jsp","buyer","5735392.16","432020000900114",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T16:55:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","10831307","CRC",,"Instituto Nacional de Seguros","2020CD-000036-0001000001-432020745300144","[contract]","instituto-nacional-de-seguros","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y ROPA HOSPITALARIA PARA EL GRUPO INS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0001000001}]",,"432020745300144","2020CD-000036-0001000001","ocds-rwubve-2020CD-000036-0001000001","[BIENES]","3.230525925E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","10831307","https://www.sicop.go.cr/index.jsp","buyer","3.230525925E7","432020745300144",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T07:28:36.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0025000001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","1300000","CRC",,"Municipalidad Vázquez De Coronado","2020CD-000083-0025000001-432020010900078","[contract]","municipalidad-vazquez-de-coronado","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES DE NITRILO DESECHABLES SIN POLVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Vázquez De Coronado","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432020010900078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0025000001}]","San José","432020010900078","2020CD-000083-0025000001","ocds-rwubve-2020CD-000083-0025000001","[BIENES]","1242410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1242410","432020010900078",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T11:39:13.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0012000001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","1750000","CRC","597.064206","MUNICIPALIDAD DE EL GUARCO","2020CD-000056-0012000001-432020001100075","[contract]","municipalidad-de-el-guarco","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de adquisición de textiles y vestuario táctico Policial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100075","3222.36","3222.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0012000001}]","Cartago","432020001100075","2020CD-000056-0012000001","ocds-rwubve-2020CD-000056-0012000001","[BIENES]","1923955.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1923955.81","432020001100075","2020-10-17T11:39:13.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T13:25:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0015900001]","596.325063","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","940000","CRC","596.325063","MUNICIPALIDAD DE SAN RAMON","2020CD-000052-0015900001-432020010600050","[contract]","municipalidad-de-san-ramon","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comprar de dos chalecos antibalas para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600050","1592.64","1592.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0015900001}]","Alajuela","432020010600050","2020CD-000052-0015900001","ocds-rwubve-2020CD-000052-0015900001","[BIENES/SERVICIOS]","949731.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","940000","https://www.sicop.go.cr/index.jsp","buyer","949731.15","432020010600050","2020-11-13T13:25:12.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T15:32:01.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0005500001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","20500","CRC","568.734841","Municipalidad de Atenas","2019LA-000005-0005500001-432020100000037","[contract]","municipalidad-de-atenas","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS PARA LA POLICÍA MUNICIPAL MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Atenas","open","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432020100000037","810.27","810.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0005500001}]","Alajuela","432020100000037","2019LA-000005-0005500001","ocds-rwubve-2019LA-000005-0005500001","[BIENES]","460828.78","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","20500","https://www.sicop.go.cr/index.jsp","buyer","460828.78","432020100000037","2022-05-21T15:32:01.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-13T15:12:20.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0005500001]","569.11755","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","20500","CRC","569.11755","Municipalidad de Atenas","2019LA-000005-0005500001-432020100000004","[contract]","municipalidad-de-atenas","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS PARA LA POLICÍA MUNICIPAL MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Atenas","open","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432020100000004","773.07","773.07","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0005500001}]","Alajuela","432020100000004","2019LA-000005-0005500001","ocds-rwubve-2019LA-000005-0005500001","[BIENES]","439967.7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","20500","https://www.sicop.go.cr/index.jsp","buyer","439967.7","432020100000004","2022-02-13T15:12:20.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T14:25:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0009100001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","39825118","CRC","581.023259","Ministerio de Hacienda","2019LA-000004-0009100001-432019000100210","[contract]","ministerio-de-hacienda","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos antibalas para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100210","54868.23","54868.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0009100001}]",,"432019000100210","2019LA-000004-0009100001","ocds-rwubve-2019LA-000004-0009100001","[BIENES/SERVICIOS]","3.187971781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","39825118","https://www.sicop.go.cr/index.jsp","buyer","3.187971781E7","432019000100210",,"2019-10-02T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-25T16:06:56.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","45500","CRC",,"JUNTA DE PROTECCION SOCIAL","2019LA-000008-0015600001-432019180300207","[contract]","junta-de-proteccion-social","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMISAS PARA VENDEDORES AUTORIZADOS (SEGUN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,,"open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0015600001}]",,"432019180300207","2019LA-000008-0015600001","ocds-rwubve-2019LA-000008-0015600001","[BIENES]","42000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","45500","https://www.sicop.go.cr/index.jsp","buyer","42000","432019180300207","2020-09-25T16:06:56.000Z","2019-09-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T12:46:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012800001]","581.917737","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","3044700","CRC","581.917737","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000019-0012800001-432019101800104","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos de salud ocupacional para el personal operativo del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800104","4908.42","4908.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012800001}]",,"432019101800104","2019LA-000019-0012800001","ocds-rwubve-2019LA-000019-0012800001","[BIENES]","2856296.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","3044700","https://www.sicop.go.cr/index.jsp","buyer","2856296.66","432019101800104",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T10:10:33.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","20100","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000015-0002100001-432019007600019","[contract]","instituto-nacional-de-aprendizaje","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ABASTECIMIENTO CONTINUO DE UNIFORMES, SEGÚN DEMANDA CUANTÍA ESTIMADA","CRC","[{id=sicop-1638063428447}]","Según demanda",,,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002100001}]",,"432019007600019","2019LA-000015-0002100001","ocds-rwubve-2019LA-000015-0002100001","[BIENES]","140739.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","20100","https://www.sicop.go.cr/index.jsp","buyer","140739.24","432019007600019","2023-11-05T10:10:33.000Z","2019-11-05T00:00:00.000Z"
