"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-12-10T17:19:12.000Z","2021-08-18T12:02:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Article processing charges","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022150]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","EUR","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E114-2021-2647965","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-08-11T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Article processing charges","[{id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Article processing charges","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2647965","MX-CPA","EUR","Article processing charges","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022150}]","Article processing charges","2647965","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-09-10T00:00:00.000Z","2315951","ocds-0ud2q6-AA-03890U001-E114-2021","false","[{}]","05. Adjudicación Directa LAASSP","1442.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1442.74","2647965"
"2021-12-10T17:19:12.000Z","2021-09-06T20:34:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","pago de publicación de artículo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030483]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","EUR","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E137-2021-2649472","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-08-11T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","pago de publicación de artículo","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","pago de publicación de artículo","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2649472","MX-CPA","EUR","pago de publicación de artículo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030483}]","pago de publicación de artículo","2649472","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-09-30T00:00:00.000Z","2325818","ocds-0ud2q6-AA-03890U001-E137-2021","false","[{}]","05. Adjudicación Directa LAASSP","1442.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1442.74","2649472"
"2021-12-10T17:19:12.000Z","2021-10-04T12:18:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Publicación de artículo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040986]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E154-2021-2598183","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-09-09T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Publicación de artículo","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Publicación de artículo","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2598183","MX-CPA","MXN","Publicación de artículo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040986}]","Publicación de artículo","2598183","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-10-29T00:00:00.000Z","2338251","ocds-0ud2q6-AA-03890U001-E154-2021","false","[{}]","05. Adjudicación Directa LAASSP","43491.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43491.4","2598183"
"2022-01-06T16:48:39.000Z","2021-11-08T11:32:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","publicación en la revista Plants","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058408]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E179-2021-2628841","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-10-11T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","publicación en la revista Plants","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","03890U001","false","Expirado","publicación en la revista Plants","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2628841","MX-CPA","MXN","publicación en la revista Plants","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2628841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058408}]","publicación en la revista Plants","2628841","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-12-31T00:00:00.000Z","2360031","ocds-0ud2q6-AA-03890U001-E179-2021","false","[{}]","05. Adjudicación Directa LAASSP","40152.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40152.24","2628841"
"2021-12-10T17:18:07.000Z","2020-11-30T19:18:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Publicación de artículo Open access","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921375]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E187-2020-2649465","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2020-10-09T08:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Publicación de artículo Open access","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Publicación de artículo Open access","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2649465","MX-CPA","MXN","Publicación de artículo Open access","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921375}]","Publicación de artículo Open access","2649465","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2020-12-31T00:00:00.000Z","2196454","ocds-0ud2q6-AA-03890U001-E187-2020","false","[{}]","05. Adjudicación Directa LAASSP","35017.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35017.95","2649465"
"2021-12-10T17:19:12.000Z","2021-10-04T15:02:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Publicación de artículo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041208]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E163-2021-2598575","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-09-28T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Publicación de artículo","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Publicación de artículo","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2598575","MX-CPA","MXN","Publicación de artículo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041208}]","Publicación de artículo","2598575","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-11-30T00:00:00.000Z","2338558","ocds-0ud2q6-AA-03890U001-E163-2021","false","[{}]","05. Adjudicación Directa LAASSP","39018.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39018.24","2598575"
"2020-09-10T12:55:01.000Z","2020-05-04T11:16:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Publicación de artículo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840480]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E55-2020-2305047","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2020-04-01T08:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Publicación de artículo","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","03890U001","false","Expirado","Publicación de artículo","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2305047","MX-CPA","MXN","Publicación de artículo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840480}]","Publicación de artículo","2305047","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2020-05-15T00:00:00.000Z","2103704","ocds-0ud2q6-AA-03890U001-E55-2020","false","[{}]","05. Adjudicación Directa LAASSP","33642.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33642.2","2305047"
"2021-12-10T17:19:12.000Z","2021-06-04T14:43:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-20T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993279]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E81-2021-2518975","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-05-20T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","[{id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2518975","MX-CPA","MXN","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2518975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993279}]","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property","2518975","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-06-21T00:00:00.000Z","2281253","ocds-0ud2q6-AA-03890U001-E81-2021","false","[{}]","05. Adjudicación Directa LAASSP","35315.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35315.52","2518975"
"2021-12-10T17:19:12.000Z","2021-06-04T14:43:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-20T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993279]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E81-2021-2649443","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-05-20T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","[{id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2649443","MX-CPA","MXN","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property of Polypropylene Composites and Functionalized Copper Nanoparticles"" (polymers-1225679)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993279}]","Pago a editorial por procesamiento de artículo aceptado ""Antimicrobial Property","2649443","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-06-21T00:00:00.000Z","2281253","ocds-0ud2q6-AA-03890U001-E81-2021","false","[{}]","05. Adjudicación Directa LAASSP","35315.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35315.52","2649443"
"2021-12-10T17:19:12.000Z","2021-06-07T11:44:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-26T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Pago de publicación en Polymers editoriales MDPI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993606]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E84-2021-2519851","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-05-26T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Pago de publicación en Polymers editoriales MDPI","[{id=compranet-1623585600007}, {id=compranet-1624795200032}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Pago de publicación en Polymers editoriales MDPI","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2519851","MX-CPA","MXN","Pago de publicación en Polymers editoriales MDPI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2519851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993606}]","Pago de publicación en Polymers editoriales MDPI","2519851","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-06-25T00:00:00.000Z","2281780","ocds-0ud2q6-AA-03890U001-E84-2021","false","[{}]","05. Adjudicación Directa LAASSP","35490.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35490.4","2519851"
"2021-12-10T17:19:12.000Z","2021-06-07T11:44:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-26T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Pago de publicación en Polymers editoriales MDPI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993606]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E84-2021-2648835","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-05-26T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","Pago de publicación en Polymers editoriales MDPI","[{id=compranet-1623585600007}, {id=compranet-1624795200032}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","Pago de publicación en Polymers editoriales MDPI","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2648835","MX-CPA","MXN","Pago de publicación en Polymers editoriales MDPI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993606}]","Pago de publicación en Polymers editoriales MDPI","2648835","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-06-25T00:00:00.000Z","2281780","ocds-0ud2q6-AA-03890U001-E84-2021","false","[{}]","05. Adjudicación Directa LAASSP","35490.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35490.4","2648835"
