"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000794/04&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-038-04-40000794/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIMERO ESPECIFICO PARA TRATAMIENTO DE AGUAS IMP-TE-DM-525","[{id=compranet3-1620530467436}]","18578001","POLIMERO ESPECIFICO PARA TRATAMIENTO DE AGUAS IMP-TE-DM-525","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000794/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000794/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000794/04&vv_provsino=0}]","POLIMERO ESPECIFICO PARA TRATAMIENTO DE AGUAS IMP-TE-DM-525","40000794/04","PEMEX PETROQUÍMICA","18578001-038-04","ocds-0ud2q6-18578001-038-04","3136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3136000","40000794/04"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000641&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-003-04-40000641","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000641&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","40000641","PEMEX PETROQUÍMICA","18578001-003-04","ocds-0ud2q6-18578001-003-04","3060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060000","40000641"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0240/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-007-02-CB-402-IN-0240/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","115,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 Ò EQUIVALENTE, 46,000 KILOGRAMOS DE SURFACTANTE EG-302 Ò EQUIVALENTE, 70,000 KILOGRAMOS DE SOLUCION DE DIOCTIL SULFOSUCCIONATO AL 63%-70% PESO","[{id=compranet3-1620530467436}]","18578001","115,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 Ò EQUIVALENTE, 46,000 KILOGRAMOS DE SURFACTANTE EG-302 Ò EQUIVALENTE, 70,000 KILOGRAMOS DE SOLUCION DE DIOCTIL SULFOSUCCIONATO AL 63%-70% PESO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0240/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0240/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0240/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","115,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 Ò EQUIVALENTE, 46,000 KILOGRAMOS DE SURFACTANTE EG-302 Ò EQUIVALENTE, 70,000 KILOGRAMOS DE SOLUCION DE DIOCTIL SULFOSUCCIONATO AL 63%-70% PESO","CB-402-IN-0240/2002","PEMEX PETROQUÍMICA","18578001-007-02","ocds-0ud2q6-18578001-007-02","2953200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2953200","CB-402-IN-0240/2002"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0461/2002&vv_provsino=0]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V., details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-068-02-CB-402-IN-0461/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[anclas-y-tornillos-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18578001","Espárrago","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0461/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0461/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0461/2002&vv_provsino=0}]","Espárrago","CB-402-IN-0461/2002","PEMEX PETROQUÍMICA","18578001-068-02","ocds-0ud2q6-18578001-068-02","2739240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V., id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739240","CB-402-IN-0461/2002"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA TREAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000588/2004&vv_provsino=0]","[{roles=supplier, name=AGUA TREAT, S.A. DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-018-04-40000588/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agua-treat-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TENSOACTIVO MARCA AT-3156 C","[{id=compranet3-1620530467436}]","18578001","TENSOACTIVO MARCA AT-3156 C","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000588/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000588/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000588/2004&vv_provsino=0}]","TENSOACTIVO MARCA AT-3156 C","40000588/2004","PEMEX PETROQUÍMICA","18578001-018-04","ocds-0ud2q6-18578001-018-04","2719500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT, S.A. DE C.V., id=agua-treat-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2719500","40000588/2004"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0341/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-022-02-CB-402-IN-0341/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[schneider-electric-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1PIEZA DE TABLERO DE POTENCIA METAL CLAP CON TRES INTERRUPTURES","[{id=compranet3-1620530467436}]","18578001","1PIEZA DE TABLERO DE POTENCIA METAL CLAP CON TRES INTERRUPTURES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0341/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0341/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0341/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","1PIEZA DE TABLERO DE POTENCIA METAL CLAP CON TRES INTERRUPTURES","CB-402-IN-0341/2002","PEMEX PETROQUÍMICA","18578001-022-02","ocds-0ud2q6-18578001-022-02","2645750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645750","CB-402-IN-0341/2002"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001116&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-035-05-40001116","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BIOXIDA NO OXIDANTE BTE-310","[{id=compranet3-1620530467436}]","18578001","BIOXIDA NO OXIDANTE BTE-310","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001116&vv_provsino=0}]","BIOXIDA NO OXIDANTE BTE-310","40001116","PEMEX PETROQUÍMICA","18578001-035-05","ocds-0ud2q6-18578001-035-05","2512500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2512500","40001116"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0269/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-017-02-CB-402-IN-0269/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","160,000 LITROS DE ACIDO NAFTENICO.","[{id=compranet3-1620530467436}]","18578001","160,000 LITROS DE ACIDO NAFTENICO.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0269/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0269/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0269/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","160,000 LITROS DE ACIDO NAFTENICO.","CB-402-IN-0269/2002","PEMEX PETROQUÍMICA","18578001-017-02","ocds-0ud2q6-18578001-017-02","2470912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2470912","CB-402-IN-0269/2002"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000789&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-008-04-CB-402-IN-40000789","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000789&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","CB-402-IN-40000789","PEMEX PETROQUÍMICA","18578001-008-04","ocds-0ud2q6-18578001-008-04","2397000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397000","CB-402-IN-40000789"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000576/2004&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-014-04-40000576/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MODIFICADOR DE CRISTALES PG-MC43, (PRODUCTO DISEÑADO PARA INHIBIR Y DISPERSAR LAS PARAFINAS EN ACEITES CRUDOS.","[{id=compranet3-1620530467436}]","18578001","MODIFICADOR DE CRISTALES PG-MC43, (PRODUCTO DISEÑADO PARA INHIBIR Y DISPERSAR LAS PARAFINAS EN ACEITES CRUDOS.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000576/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000576/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000576/2004&vv_provsino=0}]","GASES INDUSTRIALES DE MANTENIMIENTO DE PLANTAS Y NITROGENO LIQUIDO","40000576/2004","PEMEX PETROQUÍMICA","18578001-014-04","ocds-0ud2q6-18578001-014-04","2378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378000","40000576/2004"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS NACOBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001326&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS NACOBRE, S.A. DE C.V., details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-063-05-40001326","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[productos-nacobre-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TUBERIA DE COBRE PARA CAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18578001","TUBERIA DE COBRE PARA CAMBIADOR DE CALOR","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001326&vv_provsino=0}]","TUBERIA DE COBRE PARA CAMBIADOR DE CALOR","40001326","PEMEX PETROQUÍMICA","18578001-063-05","ocds-0ud2q6-18578001-063-05","2366980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE, S.A. DE C.V., id=productos-nacobre-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366980","40001326"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001179&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-009-05-CB-402-IN-40001179","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001179&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","CB-402-IN-40001179","PEMEX PETROQUÍMICA","18578001-009-05","ocds-0ud2q6-18578001-009-05","2310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310000","CB-402-IN-40001179"
