"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2015-10-13T16:38:00.000Z","2013-12-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-07T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713444]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","AO-018T4L999-N17-2013-903213","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[euro-estudios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2015-10-14T09:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Asistencia técnica especializada, durante la construcción del nuevo puente vehicular La Unidad, que va desde la Isla del Carmen a Isla Aguada, en el Estado de Campeche","[{id=compranet-1620524637144}]","018T4L999","true","Expirado","Asistencia técnica especializada, durante la construcción del nuevo puente vehicular La Unidad, que va desde la Isla del Carmen a Isla Aguada, en el Estado de Campeche","direct","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","903213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713444}]","Asistencia técnica, durante la construcción del nuevo puente vehicular la Unidad","903213","true","Mixta","Pemex-Exploración y Producción","2014-07-02T00:00:00.000Z","488711","ocds-0ud2q6-AO-018T4L999-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.585529345E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.585529345E7","903213",,
"2019-01-24T01:17:24.000Z",,"2015-03-05T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Servicios)","PEP","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522545]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Servicios)","SA-018T4L007-N1-2015-698631","[contractTermination]","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","[uniformes-el-tren-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Servicios)","unidad-compradora","Suministro de ropa de trabajo para la Subdirección de Producción Región Sur, Paquete 2","[{id=compranet-1620524637144}]","018T4L007","false","Expirado","Suministro de ropa de trabajo para la Subdirección de Producción Región Sur, Paquete 2","direct","institution","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Servicios)","subgerencia-de-recursos-materiales-rs-servicios-pemex-exploracion-y-produccion","698631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522545}]","Suministro de ropa de trabajo para la Subdirección de Producción Región Sur, p-2","698631","true","Electrónica","Pemex-Exploración y Producción","2016-02-29T00:00:00.000Z","749738","ocds-0ud2q6-SA-018T4L007-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15849910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15849910","698631",,"19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z",,"2012-06-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Adquisiciones","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N2-2012-136525","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán",,"felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","136525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478}]","SUMINISTRO, MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","136525","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","154353","ocds-0ud2q6-SA-018T4L006-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15751749","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15751749","136525",,"08.Ropa 2011"
"2019-01-24T01:18:06.000Z",,"2013-06-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561319]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","SA-018T4L001-N8-2013-1364785","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino",,"marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO ESPECIFICO DE ROPA DE TRABAJO, PARA CUBRIR LAS NECESIDADES DE LAS REGIONES MARINAS DE PEP EJERCICIO 2013","[{id=compranet-1620524637144}]","018T4L001","false","Expirado","SUMINISTRO MEDIANTE CONTRATO ABIERTO ESPECIFICO DE ROPA DE TRABAJO, PARA CUBRIR LAS NECESIDADES DE LAS REGIONES MARINAS DE PEP EJERCICIO 2013","direct","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","1364785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561319}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO ESPECIFICO DE ROPA DE TRABAJO","1364785","true","Electrónica","Pemex-Exploración y Producción","2014-01-22T00:00:00.000Z","373004","ocds-0ud2q6-SA-018T4L001-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","1364785",,"08.Ropa 2011"
"2019-11-08T17:40:02.000Z","2011-09-08T11:57:00.000Z","2011-11-07T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Adquisiciones","PEP","complete","[REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41486]","[{address={countryName=México}, roles=supplier, name=REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refacciones-y-servicios-altamira-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N34-2011-87260","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[refacciones-y-servicios-altamira-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-10-05T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE CAMINOS Y MANIOBRAS INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE CAMINOS Y MANIOBRAS INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41486}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE CAMINOS Y MANIOBRAS","87260","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","68994","ocds-0ud2q6-LA-018T4L006-N34-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14950000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV, id=refacciones-y-servicios-altamira-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14950000","87260",,
"2019-11-08T17:40:02.000Z","2012-04-09T16:12:00.000Z","2012-06-13T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102940]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-industrial-zambrano-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N7-2012-132503","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-zambrano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-05-04T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de artículos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de artículos y productos de aseo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","132503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102940}]","adquisicion de material de aseo","132503","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","163889","ocds-0ud2q6-LA-018T4L004-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14756714","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V., id=grupo-industrial-zambrano-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14756714","132503",,
"2019-01-24T01:17:46.000Z","2014-07-02T10:13:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2014-902665","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-02T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","902665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418338}]","SUMINISTRO DE EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA","902665","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","611430","ocds-0ud2q6-SA-018T4L023-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14256400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14256400","902665",,
"2019-11-08T17:40:02.000Z","2012-05-08T10:32:00.000Z","2012-07-19T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Obra Publica","PEP","complete","[OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107018]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","Nacional","MXN","Obra Publica","LO-018T4L010-N9-2012-726496","[contractTermination]","obra-publica-pemex-exploracion-y-produccion","[obras-civiles-e-industriales-ruli-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-06-05T08:00:00.000Z","felipe-cruz-duran","contract","Obra Publica","unidad-compradora","REACONDICIONAMIENTO DE INSTALACIONES DEPORTIVAS DEL INTERIOR DEL CAMPO PEMEX","[{id=compranet-1620524637144}]","018T4L010","false","Expirado","REACONDICIONAMIENTO DE INSTALACIONES DEPORTIVAS DEL INTERIOR DEL CAMPO PEMEX","open","institution","obra-publica-pemex-exploracion-y-produccion","Obra Publica","obra-publica-pemex-exploracion-y-produccion","726496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107018}]","REACONDICIONAMIENTO DE INSTALACIONES DEPORTIVAS DEL INTERIOR DEL CAMPO PEMEX","726496","true","Mixta","Pemex-Exploración y Producción","2012-11-16T00:00:00.000Z","174721","ocds-0ud2q6-LO-018T4L010-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.408727792E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.408727792E7","726496",,
"2019-01-24T01:18:06.000Z","2013-08-23T10:48:00.000Z","2013-09-24T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Adquisiciones","PEP","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291664]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N14-2013-404173","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[distribuidora-kala-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-09-02T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE ASEO PARA LA REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SUMINISTRO DE ARTÍCULOS DE ASEO PARA LA REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","404173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291664}]","SUMINISTRO DE ARTÍCULOS DE ASEO PARA LA REGIÓN NORTE","404173","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","438502","ocds-0ud2q6-IA-018T4L006-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","14000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14000000","404173",,
"2019-01-24T01:17:24.000Z","2015-02-05T12:31:00.000Z","2015-03-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","PEP","complete","[SERVICIOS INDUSTRIALES E INTEGRALES BESTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770438]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INTEGRALES BESTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-e-integrales-bestra-sa-de-cv}]","Nacional","MXN","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","SA-018T4L012-N1-2015-704228","[contractTermination]","superintendencia-de-contratacion-de-obras-publicas-y-servicios-relacionados-pemex-exploracion-y-produccion","[servicios-industriales-e-integrales-bestra-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2015-02-10T10:00:00.000Z","manuel-guillermo-abreu-field","contract","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO EN LAS INSTALACIONES DEL CENTRO DE TRABAJO DOS BOCAS","[{id=compranet-1620524637144}]","018T4L012","true","Expirado","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO EN LAS INSTALACIONES DEL CENTRO DE TRABAJO DOS BOCAS","direct","institution","superintendencia-de-contratacion-de-obras-publicas-y-servicios-relacionados-pemex-exploracion-y-produccion","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","superintendencia-de-contratacion-de-obras-publicas-y-servicios-relacionados-pemex-exploracion-y-produccion","704228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770438}]","Servicio de suministro de agua purificada para consumo humano en las instalacion","704228","true","Electrónica","Pemex-Exploración y Producción","2016-12-31T00:00:00.000Z","755736","ocds-0ud2q6-SA-018T4L012-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.39012552E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS INDUSTRIALES E INTEGRALES BESTRA SA DE CV, id=servicios-industriales-e-integrales-bestra-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.39012552E7","704228",,
