"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0399&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112964&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-399-10-4000112964","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0399&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112964&vv_provsino=0}]","MEDICAMENTOS","4000112964","PETRÓLEOS MEXICANOS","18572009-399-10","ocds-0ud2q6-18572009-399-10","117960.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117960.46","4000112964"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0404&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112972&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-404-10-4000112972","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0404&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112972&vv_provsino=0}]","MEDICAMENTOS","4000112972","PETRÓLEOS MEXICANOS","18572009-404-10","ocds-0ud2q6-18572009-404-10","135559.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135559.6","4000112972"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0407&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112977&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-407-10-4000112977","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0407&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112977&vv_provsino=0}]","MEDICAMENTOS","4000112977","PETRÓLEOS MEXICANOS","18572009-407-10","ocds-0ud2q6-18572009-407-10","74502.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74502.48","4000112977"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112983&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-410-10-4000112983","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112983&vv_provsino=0}]","MEDICAMENTOS","4000112983","PETRÓLEOS MEXICANOS","18572009-410-10","ocds-0ud2q6-18572009-410-10","165213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165213","4000112983"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113047&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-422-10-4000113047","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113047&vv_provsino=0}]","MEDICAMENTOS","4000113047","PETRÓLEOS MEXICANOS","18572009-422-10","ocds-0ud2q6-18572009-422-10","46935.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46935.54","4000113047"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110381&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-118-09-4000110381","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000110381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110381&vv_provsino=0}]","MEDICAMENTOS","4000110381","PETRÓLEOS MEXICANOS","18572009-118-09","ocds-0ud2q6-18572009-118-09","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","4000110381"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073489&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-121-08-4000073489","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000073489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000073489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000073489&vv_provsino=0}]","MEDICAMENTO","4000073489","PETRÓLEOS MEXICANOS","18572009-121-08","ocds-0ud2q6-18572009-121-08","145207.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145207.42","4000073489"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000087249&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-146-08-4000087249","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000087249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000087249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000087249&vv_provsino=0}]","MEDICAMENTO","4000087249","PETRÓLEOS MEXICANOS","18572009-146-08","ocds-0ud2q6-18572009-146-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000087249"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110563&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-129-09-4000110563","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000110563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110563&vv_provsino=0}]","MEDICAMENTOS","4000110563","PETRÓLEOS MEXICANOS","18572009-129-09","ocds-0ud2q6-18572009-129-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000110563"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078761&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-132-08-4000078761","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000078761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000078761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0132&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078761&vv_provsino=0}]","MEDICAMENTO","4000078761","PETRÓLEOS MEXICANOS","18572009-132-08","ocds-0ud2q6-18572009-132-08","319933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319933","4000078761"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078764&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-133-08-4000078764","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000078764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000078764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078764&vv_provsino=0}]","MEDICAMENTO","4000078764","PETRÓLEOS MEXICANOS","18572009-133-08","ocds-0ud2q6-18572009-133-08","318579.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318579.92","4000078764"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078776&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-135-08-4000078776","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000078776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000078776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078776&vv_provsino=0}]","MEDICAMENTO","4000078776","PETRÓLEOS MEXICANOS","18572009-135-08","ocds-0ud2q6-18572009-135-08","314310.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314310.47","4000078776"
