"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-03T09:49:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000392-0006500001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","312","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000392-0006500001-432021100900557","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[algrasa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Bahía Drake, camino 6-05-127 tramo Aeropuerto-Drake","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900557","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900557-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000392-0006500001}]","432021100900557","2021-12-03T09:49:25.000Z","2021PI-000392-0006500001","ocds-rwubve-2021PI-000392-0006500001","[SERVICIOS]","10172825","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","312","https://www.sicop.go.cr/index.jsp","buyer","10172825","432021100900557"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T10:43:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000394-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km norte de la Escuela Eulogia Ruiz San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","104","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000394-0006500001-432021100900563","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hermanos-herrera-barrantes-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Corredor, río Nuevo en Río Bonito de Ciudad Neily","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900563-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000394-0006500001}]","432021100900563",,"2021PI-000394-0006500001","ocds-rwubve-2021PI-000394-0006500001","[SERVICIOS]","5104210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANOS HERRERA BARRANTES CONSTRUCTORA SOCIEDAD ANONIMA, id=hermanos-herrera-barrantes-constructora-sociedad-anonima}]","104","https://www.sicop.go.cr/index.jsp","buyer","5104210","432021100900563"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T11:08:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000401-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","102","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000401-0006500001-432021100900548","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en RC N° 2-10-354, Blanca Lucia y río Platanar, San Juan, 5ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900548","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000401-0006500001}]","432021100900548","2021-12-08T11:08:16.000Z","2021PI-000401-0006500001","ocds-rwubve-2021PI-000401-0006500001","[SERVICIOS]","5763000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","102","https://www.sicop.go.cr/index.jsp","buyer","5763000","432021100900548"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-03T08:45:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000403-0006500001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","202","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000403-0006500001-432021100900565","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dinaju-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Guatuso, distrito San Rafael, río Frío sector Amapola (colapso paso provisional)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000403-0006500001}]","432021100900565","2021-12-03T08:45:00.000Z","2021PI-000403-0006500001","ocds-rwubve-2021PI-000403-0006500001","[SERVICIOS]","13673000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","202","https://www.sicop.go.cr/index.jsp","buyer","13673000","432021100900565"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-03T09:50:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000404-0006500001]","[{identifier={scheme=Registro Nacional, id=3101179507, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur de la escuela Luis Rodriguez Salas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-santa-elena-de-poas-sociedad-anonima}]","103","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000404-0006500001-432021100900570","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-santa-elena-de-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, camino 6-05-177 de la comunidad de Coquito","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900570-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000404-0006500001}]","432021100900570","2021-12-03T09:50:25.000Z","2021PI-000404-0006500001","ocds-rwubve-2021PI-000404-0006500001","[SERVICIOS]","5208735","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima}]","103","https://www.sicop.go.cr/index.jsp","buyer","5208735","432021100900570"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T13:17:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000406-0006500001]","[{identifier={scheme=Registro Nacional, id=3101211032, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la primer entrada 1km al norte 300 mts al oeste Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000406-0006500001-432021100900534","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[quebrador-el-pacuare-del-atlantico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Puriscal - Río Gamalotillo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900534-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000406-0006500001}]","432021100900534","2021-11-15T13:17:33.000Z","2021PI-000406-0006500001","ocds-rwubve-2021PI-000406-0006500001","[SERVICIOS]","26555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","26555000","432021100900534"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T13:55:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000408-0006500001]","[{identifier={scheme=Registro Nacional, id=3101194279, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A PANANCO Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000408-0006500001-432021100900535","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[servicios-de-equipo-y-construccion-seconsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para la limpieza de derrumbes y rehabilitación de las rutas cantonales del cantón de Aserrí","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900535-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000408-0006500001}]","432021100900535","2021-11-15T13:55:05.000Z","2021PI-000408-0006500001","ocds-rwubve-2021PI-000408-0006500001","[SERVICIOS]","4943750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","4943750","432021100900535"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T11:10:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000415-0006500001]","[{identifier={scheme=Registro Nacional, id=3101194279, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A PANANCO Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000415-0006500001-432021100900561","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[servicios-de-equipo-y-construccion-seconsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Desamparados - Quebrada Valverde","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900561","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900561-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000415-0006500001}]","432021100900561","2021-12-08T11:10:43.000Z","2021PI-000415-0006500001","ocds-rwubve-2021PI-000415-0006500001","[SERVICIOS]","8531500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","8531500","432021100900561"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T11:10:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Constructora Río Cuarto]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000416-0006500001]","[{identifier={scheme=Registro Nacional, id=1202001048, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Río Cuarto, details={type=company}, id=constructora-rio-cuarto}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000416-0006500001-432021100900567","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-rio-cuarto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para emergencia en cantón Río Cuarto, distrito Río Cuarto, sector Cementerio, ruta cantonal 2-03-039","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900567","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900567-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000416-0006500001}]","432021100900567","2021-12-08T11:10:13.000Z","2021PI-000416-0006500001","ocds-rwubve-2021PI-000416-0006500001","[SERVICIOS]","6102000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Constructora Río Cuarto, id=constructora-rio-cuarto}]","300","https://www.sicop.go.cr/index.jsp","buyer","6102000","432021100900567"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T11:07:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000417-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000417-0006500001-432021100900562","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Puerto Jiménez, río Platanares en el sector de playa Platanares","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900562","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000417-0006500001}]","432021100900562","2021-12-08T11:07:15.000Z","2021PI-000417-0006500001","ocds-rwubve-2021PI-000417-0006500001","[SERVICIOS]","7571000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","7571000","432021100900562"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T11:07:45.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000422-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000422-0006500001-432021100900555","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Puerto Jiménez, río Tigre en Dos Brazos del Tigre","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900555","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900555-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000422-0006500001}]","432021100900555","2021-12-08T11:07:45.000Z","2021PI-000422-0006500001","ocds-rwubve-2021PI-000422-0006500001","[SERVICIOS]","10495440","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","10495440","432021100900555"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-18T12:17:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000425-0006500001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","127","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000425-0006500001-432021100900576","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-hermanos-brenes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en RC N° 6-11-015, Bijagual - Piedra Bruja 4ta Ocasión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000425-0006500001}]","432021100900576","2021-12-18T12:17:58.000Z","2021PI-000425-0006500001","ocds-rwubve-2021PI-000425-0006500001","[SERVICIOS]","4774250","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","127","https://www.sicop.go.cr/index.jsp","buyer","4774250","432021100900576"
