"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0708, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12116&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0708-9-0708","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0708}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0708-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12116&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","REFACCIONES","9-0708","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0708","ocds-0ud2q6-9-0708","75047.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75047.85","9-0708"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0494, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11931&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0494-9-0494","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0494}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0494-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11931&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0494","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0494","ocds-0ud2q6-9-0494","71135.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71135.55","9-0494"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0085, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11647&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0085-9-0085","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0085}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0085-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11647&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0085","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0085","ocds-0ud2q6-9-0085","42908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42908.8","9-0085"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1013, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10861&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-1013-8-1013","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-1013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1013-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10861&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1013","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-12T00:00:00.000Z","8-1013","ocds-0ud2q6-8-1013","39491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39491","8-1013"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0323, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11868&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0323-9-0323","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0323}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0323-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11868&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0323","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0323","ocds-0ud2q6-9-0323","28188.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28188.6","9-0323"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1159, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10893&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-1159-8-1159","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-1159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1159}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1159-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10893&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER HP","8-1159","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1159","ocds-0ud2q6-8-1159","20539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20539","8-1159"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0158, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9697&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0158-8-0158","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0158}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0158-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9697&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0158","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-14T00:00:00.000Z","8-0158","ocds-0ud2q6-8-0158","11339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11339","8-0158"
"2021-05-09T00:24:27.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-13T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0530, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6392&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_5-0530-PEDIDO_5-0530","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[aseoindustrial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0530}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0530-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6392&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","PEDIDO_5-0530","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-24T00:00:00.000Z","PEDIDO_5-0530","ocds-0ud2q6-PEDIDO_5-0530","10407.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10407.5","PEDIDO_5-0530"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0324, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12350&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0324-9-0324","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0324}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0324-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12350&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0324","ocds-0ud2q6-9-0324","9945.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9945.44","9-0324"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1209, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10909&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-1209-8-1209","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-1209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1209}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1209-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10909&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER LEXMARK","8-1209","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1209","ocds-0ud2q6-8-1209","8470.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8470.03","8-1209"
