"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-08T12:39:00.000Z","2017-05-03T00:00:00.000Z","2017-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA Y ARQUITECTURA MAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086378]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E908-2017-1415711","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-y-arquitectura-mapa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-22T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PODA DE ÁRBOLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONTRATACIÓN DEL SERVICIO DE PODA DE ÁRBOLES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1415711","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086378}]","CONTRATACIÓN DEL SERVICIO DE PODA DE ÁRBOLES","1415711","true","Electrónica","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1289210","ocds-0ud2q6-LA-018TOQ731-E908-2017","false","[{}]","01. Licitación Pública LAASSP","2793708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2793708","1415711"
"2019-01-24T01:16:35.000Z","2017-06-30T13:50:00.000Z",,"2017-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193627]","[{identifier={legalName=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, scheme=RUPC, id=27090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E4327-2017-1553478","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-20T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE ZONA BASILICA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1553478","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193627}]","LP-008/2017 MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DVMN","1553478","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1408655","ocds-0ud2q6-LA-018TOQ731-E4327-2017","false","[{}]","01. Licitación Pública LAASSP","2789560.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2789560.88","1553478"
"2019-01-24T01:16:35.000Z","2017-07-20T10:51:00.000Z",,"2017-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210690]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E4974-2017-1552807","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-04T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","BOTAS DIELECTRICAS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1552807","MX-CPA","MXN","[{datePublished=2017-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210690}]","BOTAS DIELECTRICAS","1552807","true","Electrónica","Comisión Federal de Electricidad","2017-09-16T00:00:00.000Z","1427878","ocds-0ud2q6-IA-018TOQ731-E4974-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2787782.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2787782.4","1552807"
"2019-01-24T01:16:35.000Z","2017-07-20T22:41:00.000Z","2017-08-17T00:00:00.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[FERVIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213440]","[{address={countryName=México}, roles=supplier, name=FERVIS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fervis-construcciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E5011-2017-1555487","[contractTermination]","distribucion-comision-federal-de-electricidad","[fervis-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IO-018TOQ731-E5011-2017 Construcción de Obras derivadas a la atención de solicitudes del servicio de Energía Eléctrica, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IO-018TOQ731-E5011-2017 Construcción de Obras derivadas a la atención de solicitudes del servicio de Energía Eléctrica, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1555487","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213440}]","IO-018TOQ731-E5011-2017 Construcción de Obras Zona Tehuacán","1555487","true","Electrónica","Comisión Federal de Electricidad","2017-12-19T00:00:00.000Z","1429807","ocds-0ud2q6-IO-018TOQ731-E5011-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2784926.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERVIS CONSTRUCCIONES SA DE CV, id=fervis-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2784926.04","1555487"
"2019-01-24T01:16:35.000Z","2017-02-21T15:04:00.000Z",,"2017-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075827]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E564-2017-1372089","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-08T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9200008385 - LA-018TOQ731-E564-2017 CORTES Y RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9200008385 - LA-018TOQ731-E564-2017 CORTES Y RECONEXIONES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1372089","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075827}]","LA-018TOQ731-E564-2017 CORTES Y RECONEXIONES","1372089","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1276819","ocds-0ud2q6-LA-018TOQ731-E564-2017","false","[{}]","01. Licitación Pública LAASSP","2783257","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2783257","1372089"
"2019-01-24T01:16:35.000Z","2017-07-14T15:10:00.000Z","2017-11-27T00:00:00.000Z","2017-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208188]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E4864-2017-1661617","[contractTermination]","distribucion-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-03T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700490259 Equipo Inyector de Corriente","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700490259 Equipo Inyector de Corriente","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1661617","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208188}]","Equipo Inyector de Corriente","1661617","true","Electrónica","Comisión Federal de Electricidad","2018-03-01T00:00:00.000Z","1425038","ocds-0ud2q6-LA-018TOQ731-E4864-2017","false","[{}]","01. Licitación Pública LAASSP","2781636","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2781636","1661617"
"2019-01-24T01:16:35.000Z","2017-03-08T15:02:00.000Z","2017-03-31T00:00:00.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Distribución","CFE","active","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088808]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1046-2017-1383434","[contractTermination]","distribucion-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-14T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IR3-016-2016. BOTAS DIELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IR3-016-2016. BOTAS DIELÉCTRICAS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383434","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088808}]","IR3-016-2016. BOTAS DIELÉCTRICAS","1383434","true","Electrónica","Comisión Federal de Electricidad","2017-04-06T00:00:00.000Z","1294155","ocds-0ud2q6-IA-018TOQ731-E1046-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2778310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2778310","1383434"
"2019-01-24T01:16:35.000Z","2017-07-27T17:07:00.000Z",,"2017-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219654]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E5325-2017-1592737","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-30T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CHAMARRA DE PIEL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CHAMARRA DE PIEL","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1592737","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219654}]","IR3-047/2017 CHAMARRA DE PIEL","1592737","true","Electrónica","Comisión Federal de Electricidad","2017-11-09T00:00:00.000Z","1437406","ocds-0ud2q6-IA-018TOQ731-E5325-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2777861","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2777861","1592737"
"2019-01-24T01:16:35.000Z","2017-06-27T14:09:00.000Z",,"2017-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA GUACIMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187762]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GUACIMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-guacimal-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4030-2017-1508901","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-guacimal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-14T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONST TRONCALES S.E. RUIZ CORTINES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONST TRONCALES S.E. RUIZ CORTINES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1508901","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187762}]","LO-018TOQ731-E4030-2017 CONST TRONCALES S.E. RUIZ CORTINES","1508901","true","Mixta","Comisión Federal de Electricidad","2017-12-07T00:00:00.000Z","1399315","ocds-0ud2q6-LO-018TOQ731-E4030-2017","false","[{}]","02. Licitación Pública LOPSRM","2772874.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GUACIMAL SA DE CV, id=constructora-guacimal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2772874.41","1508901"
"2019-01-24T01:16:35.000Z","2017-03-09T11:01:00.000Z","2017-04-11T00:00:00.000Z","2017-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELCOPESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087299]","[{address={countryName=México}, roles=supplier, name=ELCOPESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elcopesa-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E876-2017-1442950","[contractTermination]","distribucion-comision-federal-de-electricidad","[elcopesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-24T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Instalación de medidores y acometida en baja tensión en el ámbito de la Zona Mérida 2017, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Instalación de medidores y acometida en baja tensión en el ámbito de la Zona Mérida 2017, en el estado de Yucatán","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1442950","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087299}]","DDP-CFE-E876-Instalación de medidores y acometida en baja tensión en el ámbito","1442950","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1288434","ocds-0ud2q6-LO-018TOQ731-E876-2017","false","[{}]","02. Licitación Pública LOPSRM","2764804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELCOPESA SA DE CV, id=elcopesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2764804","1442950"
"2019-01-24T01:16:35.000Z","2017-06-20T19:39:00.000Z",,"2017-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Distribución","CFE","active","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183275]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E4025-2017-1496695","[contractTermination]","distribucion-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-04T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONST LMT CIRCUITO 4030 S.E. VALLE DEL YAQUI","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONST LMT CIRCUITO 4030 S.E. VALLE DEL YAQUI","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1496695","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183275}]","IO-018TOQ731-E4025-2017.- CONST LMT CIRCUITO 4030 S.E. VALLE DEL YAQUI","1496695","true","Electrónica","Comisión Federal de Electricidad","2017-10-10T00:00:00.000Z","1399266","ocds-0ud2q6-IO-018TOQ731-E4025-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2759464.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2759464.04","1496695"
