"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029266]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029266-4800029266","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO DE RESIDUOS PELIGROSOS","[{id=pot-1620519810584}]","MANEJO DE RESIDUOS PELIGROSOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029266}]","MANEJO DE RESIDUOS PELIGROSOS","4800029266","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029266","ocds-0ud2q6-4800029266","277591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277591","4800029266"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027491]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027491-4800027491","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.DE REC.Y DEST.FINAL RPBI HRPR 2014","[{id=pot-1620519810584}]","SERV.DE REC.Y DEST.FINAL RPBI HRPR 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027491}]","SERV.DE REC.Y DEST.FINAL RPBI HRPR 2014","4800027491","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027491","ocds-0ud2q6-4800027491","388000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388000","4800027491"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027515]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027515-4800027515","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.REC. Y DEST.FINAL RPBI C.H.H. 2014","[{id=pot-1620519810584}]","SERV.REC. Y DEST.FINAL RPBI C.H.H. 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027515}]","SERV.REC. Y DEST.FINAL RPBI C.H.H. 2014","4800027515","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027515","ocds-0ud2q6-4800027515","283000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283000","4800027515"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027539]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027539-4800027539","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO R.P.B.I. ENERO 2014","[{id=pot-1620519810584}]","SERVICIO R.P.B.I. ENERO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027539}]","SERVICIO R.P.B.I. ENERO 2014","4800027539","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027539","ocds-0ud2q6-4800027539","215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000","4800027539"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027551]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027551-4800027551","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RPBI","[{id=pot-1620519810584}]","RPBI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027551}]","RPBI","4800027551","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027551","ocds-0ud2q6-4800027551","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","4800027551"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131961]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400131961-4400131961","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE RPBI","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE RPBI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131961}]","RECOLECCION Y TRANSPORTE DE RPBI","4400131961","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-16T00:00:00.000Z","4400131961","ocds-0ud2q6-4400131961","33250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33250","4400131961"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400134717]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400134717-4400134717","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medam-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE RPBI DICIEMBR","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE RPBI DICIEMBR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400134717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400134717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400134717}]","SERVICIO DE RECOLECCION DE RPBI DICIEMBR","4400134717","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-03T00:00:00.000Z","4400134717","ocds-0ud2q6-4400134717","84473.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84473.28","4400134717"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AI-012NBS001-N42-2013/001]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","AI-012NBS001-N42-2013/001-AI-012NBS001-N42-2013/001","[contract]","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medam-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE RPBI","limited","institution","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE CONSERVACION MANTENIMIENTO Y SERVICIOS GRALES.","subdireccion-de-conservacion-mantenimiento-y-servicios-grales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AI-012NBS001-N42-2013/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AI-012NBS001-N42-2013/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AI-012NBS001-N42-2013/001}]","SERVICIO DE RECOLECCION DE RPBI","AI-012NBS001-N42-2013/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2013-12-31T00:00:00.000Z","AI-012NBS001-N42-2013/001","ocds-0ud2q6-AI-012NBS001-N42-2013/001","512952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","512952","AI-012NBS001-N42-2013/001"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-008-2015]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-008-2015-CAD-HRL-CSG-008-2015","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-008-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-008-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-008-2015}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","CAD-HRL-CSG-008-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-28T00:00:00.000Z","CAD-HRL-CSG-008-2015","ocds-0ud2q6-CAD-HRL-CSG-008-2015","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CAD-HRL-CSG-008-2015"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-008/16]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-008/16-CAD-HRL-CSG-008/16","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-008/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-008/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-008/16}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","CAD-HRL-CSG-008/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-29T00:00:00.000Z","CAD-HRL-CSG-008/16","ocds-0ud2q6-CAD-HRL-CSG-008/16","165952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165952","CAD-HRL-CSG-008/16"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-022-2015]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-022-2015-CAD-HRL-CSG-022-2015","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-022-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-022-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-022-2015}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","CAD-HRL-CSG-022-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CAD-HRL-CSG-022-2015","ocds-0ud2q6-CAD-HRL-CSG-022-2015","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","CAD-HRL-CSG-022-2015"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[MEDAM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-022/16]","[{roles=supplier, name=MEDAM S DE RL DE CV, details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-022/16-CAD-HRL-CSG-022/16","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-022/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-022/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-022/16}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO DE FINAL DE RPBI","CAD-HRL-CSG-022/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD-HRL-CSG-022/16","ocds-0ud2q6-CAD-HRL-CSG-022/16","769045.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","769045.2","CAD-HRL-CSG-022/16"
