"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034113&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jani-construccion-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-07-9400034113","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[jani-construccion-comercializacion-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE ALMACEN DE RESIDUOS PELIGROSOS EN LA SUBESTACION TEXCOCO","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE ALMACEN DE RESIDUOS PELIGROSOS EN LA SUBESTACION TEXCOCO","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400034113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034113&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE ALMACEN DE RESIDUOS PELIGROSOS EN LA SUBESTACION TEXCOCO","9400034113","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-07","ocds-0ud2q6-18164087-006-07","388900.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., id=jani-construccion-comercializacion-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388900.29","9400034113"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ING. GUILLERMO RAUL VARELA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0007&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ING. GUILLERMO RAUL VARELA RAMIREZ, details={type=person}, id=ing-guillermo-raul-varela-ramirez}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-007-02-ATTC-OP-008/2002","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[ing-guillermo-raul-varela-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de obra de electrificación","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","ATTC-OP-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ATTC-OP-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0007&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de obra de electrificación","ATTC-OP-008/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-007-02","ocds-0ud2q6-18164087-007-02","200181.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUILLERMO RAUL VARELA RAMIREZ, id=ing-guillermo-raul-varela-ramirez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200181.38","ATTC-OP-008/2002"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., details={type=company}, id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-007-04-9400018056","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO A CASETA DE CONTROL","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO A CASETA DE CONTROL","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0007&AnoInv=2004&TipInv=R}]","MANTENIMIENTO A CASETA DE CONTROL","9400018056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-007-04","ocds-0ud2q6-18164087-007-04","165954.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165954.06","9400018056"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[COINCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034103&p_CveDep=18164&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COINCA, S.A. DE C.V., details={type=company}, id=coinca-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-007-07-9400034103","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[coinca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","COSTRUCCION DE OFICINAS Y LABORATORIOS EN LA SUBESTACION CHILPANCINGO POTENCIA","[{id=compranet3-1620530467436}]","18164087","COSTRUCCION DE OFICINAS Y LABORATORIOS EN LA SUBESTACION CHILPANCINGO POTENCIA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400034103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034103&p_CveDep=18164&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","COSTRUCCION DE OFICINAS Y LABORATORIOS EN LA SUBESTACION CHILPANCINGO POTENCIA","9400034103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-007-07","ocds-0ud2q6-18164087-007-07","1487298.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCA, S.A. DE C.V., id=coinca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487298.93","9400034103"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V., details={type=company}, id=arquitectos-constructores-macro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-04-9400018131","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[arquitectos-constructores-macro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","ADAPTACION DE ARCHIVO Y BODEGA DE OFICINAS ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","18164087","ADAPTACION DE ARCHIVO Y BODEGA DE OFICINAS ADMINISTRATIVAS","direct","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0008&AnoInv=2004&TipInv=D}]","ADAPTACION DE ARCHIVO Y BODEGA DE OFICINAS ADMINISTRATIVAS","9400018131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-04","ocds-0ud2q6-18164087-008-04","58532.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V., id=arquitectos-constructores-macro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58532.85","9400018131"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[VERDE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038264&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERDE MANTENIMIENTO S.A DE C.V., details={type=company}, id=verde-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-07-9400038264","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[verde-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA DE LT'S","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA DE LT'S","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400038264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038264&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO AL DERECHO DE VIA DE LT'S","9400038264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-07","ocds-0ud2q6-18164087-008-07","4840671.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERDE MANTENIMIENTO S.A DE C.V., id=verde-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4840671.87","9400038264"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[PROFESIONALES DE ARQUITECTURA DISEÑO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROFESIONALES DE ARQUITECTURA DISEÑO Y CONSTRUCCION, details={type=company}, id=profesionales-de-arquitectura-diseno-y-construccion}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-009-02-9400006854","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[profesionales-de-arquitectura-diseno-y-construccion]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de edificio","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400006854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0009&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","9400006854","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-009-02","ocds-0ud2q6-18164087-009-02","346491.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES DE ARQUITECTURA DISEÑO Y CONSTRUCCION, id=profesionales-de-arquitectura-diseno-y-construccion}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346491.68","9400006854"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-009-04-9400018298","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","18164087","Ampliación de edificio","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0009&AnoInv=2004&TipInv=R}]","Ampliación de edificio","9400018298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-009-04","ocds-0ud2q6-18164087-009-04","329329.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329329.93","9400018298"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-010-03-9400012394","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de edificio","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0010&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","9400012394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-010-03","ocds-0ud2q6-18164087-010-03","220235.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220235.72","9400012394"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCTORA VILLAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VILLAMAR, S.A. DE C.V., details={type=company}, id=constructora-villamar-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-011-02-9400007620","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[constructora-villamar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","AMPLIACION DE CASETA PARA DESECHOS TOXICOS","[{id=compranet3-1620530467436}]","18164087","AMPLIACION DE CASETA PARA DESECHOS TOXICOS","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400007620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0011&AnoInv=2002&TipInv=R}]","AMPLIACION DE CASETA PARA DESECHOS TOXICOS","9400007620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-011-02","ocds-0ud2q6-18164087-011-02","215394.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLAMAR, S.A. DE C.V., id=constructora-villamar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215394.32","9400007620"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-012-02-9400008265","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de obra de electrificación","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400008265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400008265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de obra de electrificación","9400008265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-012-02","ocds-0ud2q6-18164087-012-02","632600.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632600.5","9400008265"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ARQ. ANA SALINAS MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARQ. ANA SALINAS MALDONADO, details={type=person}, id=arq-ana-salinas-maldonado}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-012-03-9400012715","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[arq-ana-salinas-maldonado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MEDERNIZACION DE SUBESTACIONES","[{id=compranet3-1620530467436}]","18164087","MEDERNIZACION DE SUBESTACIONES","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2003&TipInv=R}]","MEDERNIZACION DE SUBESTACIONES","9400012715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-012-03","ocds-0ud2q6-18164087-012-03","1450936.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANA SALINAS MALDONADO, id=arq-ana-salinas-maldonado}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450936.81","9400012715"
