"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T13:11:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CQ MEDICAL CENTRAMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001101142]","642.81034","[{identifier={scheme=Registro Nacional, id=3102749824, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladeria pops seiscientos metros al Sur y cincuenta metros al Oeste, costado Norte de Plaza Cristal, edificio Jurex, segundo piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CQ MEDICAL CENTRAMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cq-medical-centramericana-sociedad-de-responsabilidad-limitada}]","22880000","CRC","642.81034","Caja Costarricense de Seguro Social","2021CD-000052-0001101142-432021114200178","[contract]","caja-costarricense-de-seguro-social","[cq-medical-centramericana-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAL SODADA PARA ABSORCION DE CO2 EN SISTEMAS ANESTESIOLOGICOS CON REINHALACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200178","5.74","5.74",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001101142}]","432021114200178","2022-11-09T13:11:10.000Z","2021CD-000052-0001101142","ocds-rwubve-2021CD-000052-0001101142",,"[BIENES]","3689.73","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CQ MEDICAL CENTRAMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cq-medical-centramericana-sociedad-de-responsabilidad-limitada}]",,"22880000","https://www.sicop.go.cr/index.jsp","buyer","3689.73","432021114200178",
"2021-11-28T01:53:02.000Z","641.398332","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T15:41:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","10120","complete","[CAPRIS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102101]","641.398332","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6490951.12","CRC","641.398332","Caja Costarricense de Seguro Social","2021CD-000052-0001102101-432021210100088","[contract]","caja-costarricense-de-seguro-social","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos para la determinación de Clostridioides difficile y Helicobacter pylori","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100088","8350","8350","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102101}]","432021210100088","2022-11-10T15:41:24.000Z","2021CD-000052-0001102101","ocds-rwubve-2021CD-000052-0001102101","10120","[BIENES]","5355676.07","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","641.398332","6490951.12","https://www.sicop.go.cr/index.jsp","buyer","5355676.07","432021210100088",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T15:08:43.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[3-102-701303 SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3102701303, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros norte del cementerio del tejar del Guarco Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=3-102-701303 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-102-701303-sociedad-de-responsabilidad-limitada}]","20000000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000052-0001102103-432021210300050","[contract]","caja-costarricense-de-seguro-social","[3-102-701303-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servicios de Afilado por Demanda para Instrumental Quirúrgico","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102103}]","432021210300050","2022-06-17T15:08:43.000Z","2021CD-000052-0001102103","ocds-rwubve-2021CD-000052-0001102103",,"[SERVICIOS]","5500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-701303 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-701303-sociedad-de-responsabilidad-limitada}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","5500","432021210300050",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T13:14:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102105]",,"[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","129000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000052-0001102105-432021210500081","[contract]","caja-costarricense-de-seguro-social","[mejia-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENTILADOR DE PISO (DE PIE), PARA TRABAJO PESADO Y OPERACIÓN CONTINUA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102105}]","432021210500081","2022-10-25T13:14:16.000Z","2021CD-000052-0001102105","ocds-rwubve-2021CD-000052-0001102105",,"[BIENES]","119970","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]",,"129000","https://www.sicop.go.cr/index.jsp","buyer","119970","432021210500081",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T12:32:44.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102205]","623.891128","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","3810000","CRC","623.891128","Caja Costarricense de Seguro Social","2021CD-000052-0001102205-432021220500079","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bromuro de rocuronio solución inyectable 50 mg/5 mL frasco ampolla y Sugammadex solución inyectable 100 mg/mL ampolla de 2 mL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500079","4339.2","4339.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102205}]","432021220500079","2022-09-16T12:32:44.000Z","2021CD-000052-0001102205","ocds-rwubve-2021CD-000052-0001102205",,"[BIENES]","2707188.38","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"3810000","https://www.sicop.go.cr/index.jsp","buyer","2707188.38","432021220500079",
"2021-11-28T01:53:02.000Z","624.447198","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T08:52:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","45482.92","complete","[INNOMEDICA CCB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102208]","624.447198","[{identifier={scheme=Registro Nacional, id=3101555416, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Bomba TOTAL, 100mts al sur y 25mts al este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOMEDICA CCB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innomedica-ccb-sociedad-anonima}]","2.840168195E7","CRC","624.447198","Caja Costarricense de Seguro Social","2021CD-000052-0001102208-432021220800084","[contract]","caja-costarricense-de-seguro-social","[innomedica-ccb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HSVP, Taladros para Servicio de Vascular Periférico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800084","37448","37448","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102208}]","432021220800084","2022-09-22T08:52:49.000Z","2021CD-000052-0001102208","ocds-rwubve-2021CD-000052-0001102208","45482.92","[BIENES/SERVICIOS]","2.338429867E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA CCB SOCIEDAD ANONIMA, id=innomedica-ccb-sociedad-anonima}]","624.447198","2.840168195E7","https://www.sicop.go.cr/index.jsp","buyer","2.338429867E7","432021220800084",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T07:04:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102704]","626.219828","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","80000","CRC","626.219828","Caja Costarricense de Seguro Social","2021CD-000052-0001102704-432021270400071","[contract]","caja-costarricense-de-seguro-social","[multiservicios-electromedicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dermatomo y Mallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400071","15049","15049",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102704}]","432021270400071","2022-09-23T07:04:32.000Z","2021CD-000052-0001102704","ocds-rwubve-2021CD-000052-0001102704",,"[BIENES]","9423982.19","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]",,"80000","https://www.sicop.go.cr/index.jsp","buyer","9423982.19","432021270400071",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T07:41:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102704]","624.572473","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","80000","CRC","624.572473","Caja Costarricense de Seguro Social","2021CD-000052-0001102704-432021270400067","[contract]","caja-costarricense-de-seguro-social","[transglobal-medical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dermatomo y Mallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400067","65.44","65.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102704}]","432021270400067","2022-09-20T07:41:32.000Z","2021CD-000052-0001102704","ocds-rwubve-2021CD-000052-0001102704",,"[BIENES]","40872.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]",,"80000","https://www.sicop.go.cr/index.jsp","buyer","40872.02","432021270400067",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T07:40:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102704]","624.572473","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","80000","CRC","624.572473","Caja Costarricense de Seguro Social","2021CD-000052-0001102704-432021270400066","[contract]","caja-costarricense-de-seguro-social","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dermatomo y Mallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400066","66.6","66.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0001102704}]","432021270400066","2022-09-20T07:40:31.000Z","2021CD-000052-0001102704","ocds-rwubve-2021CD-000052-0001102704",,"[BIENES]","41596.53","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]",,"80000","https://www.sicop.go.cr/index.jsp","buyer","41596.53","432021270400066",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T14:50:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001101142]","637.033658","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","9000000","CRC","637.033658","Caja Costarricense de Seguro Social","2021CD-000053-0001101142-432021114200165","[contract]","caja-costarricense-de-seguro-social","[santa-barbara-technology-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FOTOCOPIADORA DE GABINETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200165","9800","9800",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001101142}]","432021114200165","2022-10-28T14:50:15.000Z","2021CD-000053-0001101142","ocds-rwubve-2021CD-000053-0001101142",,"[BIENES]","6242929.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","6242929.85","432021114200165",
"2021-11-28T01:53:02.000Z","642.81034","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T07:43:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","11000","complete","[SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102101]","641.166786","[{identifier={scheme=Registro Nacional, id=3101099269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 8, Entre Calles 16 & 18, Diagonal a Entrada Principal del Hospital Nacional de Geriatría y Gerontología Dr. Raul Blanco Cervantes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","7070913.74","CRC","641.166786","Caja Costarricense de Seguro Social","2021CD-000053-0001102101-432021210100083","[contract]","caja-costarricense-de-seguro-social","[servicios-electromedicos-y-de-laboratorio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, repuestos y accesorios para Selladoras de Papel Grado Médico","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100083","2850","2850","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102101}]","432021210100083","2022-11-16T07:43:42.000Z","2021CD-000053-0001102101","ocds-rwubve-2021CD-000053-0001102101","11000","[BIENES/SERVICIOS]","1827325.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","642.81034","7070913.74","https://www.sicop.go.cr/index.jsp","buyer","1827325.34","432021210100083",
"2021-11-28T01:53:02.000Z","642.81034","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T08:02:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","11000","complete","[ABBA CARE MEDICAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102101]","642.81034","[{identifier={scheme=Registro Nacional, id=3101290190, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA FRANCA METROPOLITANA, EDIFICIO 7B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ABBA CARE MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abba-care-medical-sociedad-anonima}]","7070913.74","CRC","642.81034","Caja Costarricense de Seguro Social","2021CD-000053-0001102101-432021210100084","[contract]","caja-costarricense-de-seguro-social","[abba-care-medical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, repuestos y accesorios para Selladoras de Papel Grado Médico","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100084","3080","3080","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102101}]","432021210100084","2022-11-09T08:02:59.000Z","2021CD-000053-0001102101","ocds-rwubve-2021CD-000053-0001102101","11000","[BIENES/SERVICIOS]","1979855.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBA CARE MEDICAL SOCIEDAD ANONIMA, id=abba-care-medical-sociedad-anonima}]","642.81034","7070913.74","https://www.sicop.go.cr/index.jsp","buyer","1979855.85","432021210100084",
"2021-11-28T01:53:02.000Z","642.81034","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T08:02:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","11000","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102101]","642.81034","[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","7070913.74","CRC","642.81034","Caja Costarricense de Seguro Social","2021CD-000053-0001102101-432021210100085","[contract]","caja-costarricense-de-seguro-social","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, repuestos y accesorios para Selladoras de Papel Grado Médico","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100085","1848","1848","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102101}]","432021210100085","2022-11-09T08:02:08.000Z","2021CD-000053-0001102101","ocds-rwubve-2021CD-000053-0001102101","11000","[BIENES/SERVICIOS]","1187913.51","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","642.81034","7070913.74","https://www.sicop.go.cr/index.jsp","buyer","1187913.51","432021210100085",
