"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[JOSE CHAVEZ RUIZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCT642SIMPLIFAD00909&vv_provsino=0]","[{roles=supplier, name=JOSE CHAVEZ RUIZ E HIJOS, S.A. DE C.V., details={type=company}, id=jose-chavez-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-004-09-SCT642SIMPLIFAD00909","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[jose-chavez-ruiz-e-hijos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","9058","Llantas de hule para camioneta","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT642SIMPLIFAD00909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT642SIMPLIFAD00909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCT642SIMPLIFAD00909&vv_provsino=0}]","Articulos y Material de Oficina","SCT642SIMPLIFAD00909","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-004-09","ocds-0ud2q6-00009058-004-09","121547.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CHAVEZ RUIZ E HIJOS, S.A. DE C.V., id=jose-chavez-ruiz-e-hijos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121547.88","SCT642SIMPLIFAD00909"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-009-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-03-00009058-009-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ecodeli-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9058","adquisición de material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-009-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","adquisición de material de limpieza","00009058-009-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-03","ocds-0ud2q6-00009058-002-03","40776.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40776.09","00009058-009-03"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CARMI SERVICIOS DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-010-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARMI SERVICIOS DE OFICINA SA DE CV, details={type=company}, id=carmi-servicios-de-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-004-09-SCT-642-AD-010-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[carmi-servicios-de-oficina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Articulos y Material de Oficina","[{id=compranet3-1620530467436}]","9058","Articulos y Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-010-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Articulos y Material de Oficina","SCT-642-AD-010-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-004-09","ocds-0ud2q6-00009058-004-09","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMI SERVICIOS DE OFICINA SA DE CV, id=carmi-servicios-de-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","SCT-642-AD-010-09"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[VALLARINO HERNANDO MYRIAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-011-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALLARINO HERNANDO MYRIAM, details={type=person}, id=vallarino-hernando-myriam}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-03-00009058-011-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[vallarino-hernando-myriam]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9058","adquisición de material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-011-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","adquisición de material de limpieza","00009058-011-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-03","ocds-0ud2q6-00009058-002-03","2562.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALLARINO HERNANDO MYRIAM, id=vallarino-hernando-myriam}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562.6","00009058-011-03"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ASESORES EN CONTROL DE PLAGAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-004-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASESORES EN CONTROL DE PLAGAS, S.C., details={type=company}, id=asesores-en-control-de-plagas-sc}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-004-10-SCT-642-SER-004-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[asesores-en-control-de-plagas-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Servicio de fumigacion y control de plagas","[{id=compranet3-1620530467436}]","9058","Servicio de fumigacion y control de plagas","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SER-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-004-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de fumigacion y control de plagas","SCT-642-SER-004-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-004-10","ocds-0ud2q6-00009058-004-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES EN CONTROL DE PLAGAS, S.C., id=asesores-en-control-de-plagas-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","SCT-642-SER-004-10"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[XEROGRAFICOS DE CALIDAD Y SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-008-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROGRAFICOS DE CALIDAD Y SERVICIO S.A. DE C.V., details={type=company}, id=xerograficos-de-calidad-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-005-03-00009058-008-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[xerograficos-de-calidad-y-servicio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","9058","Arrendamiento de máquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-008-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Arrendamiento de máquinas fotocopiadoras","00009058-008-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-005-03","ocds-0ud2q6-00009058-005-03","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROGRAFICOS DE CALIDAD Y SERVICIO S.A. DE C.V., id=xerograficos-de-calidad-y-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","00009058-008-03"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[TRANSDUCTORES Y SISTEMAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-007-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSDUCTORES Y SISTEMAS, SA DE CV, details={type=company}, id=transductores-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-005-05-00009058-007-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[transductores-y-sistemas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mantenimiento Preventivo, Predictivo y Correctivo a Estaciones fijas de verificacion de pesos y dimenciones de vehiculos de carga","[{id=compranet3-1620530467436}]","9058","Mantenimiento Preventivo, Predictivo y Correctivo a Estaciones fijas de verificacion de pesos y dimenciones de vehiculos de carga","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-007-05&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo, Predictivo y Correctivo a Estaciones fijas de verificacion de pesos y dimenciones de vehiculos de carga","00009058-007-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-005-05","ocds-0ud2q6-00009058-005-05","565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSDUCTORES Y SISTEMAS, SA DE CV, id=transductores-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565217.39","00009058-007-05"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-007-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-005-06-00009058-007-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","9058","Vales de Despensa","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-007-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Vales de Despensa","00009058-007-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-005-06","ocds-0ud2q6-00009058-005-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","00009058-007-06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-004-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., details={type=company}, id=papeleria-y-servicios-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-06-00009058-004-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[papeleria-y-servicios-gama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Articulos y Material de Oficina","[{id=compranet3-1620530467436}]","9058","Articulos y Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-004-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Articulos y Material de Oficina","00009058-004-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-06","ocds-0ud2q6-00009058-002-06","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., id=papeleria-y-servicios-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","00009058-004-06"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-002-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-005-07-SCT-642-SER-002-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9058","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SER-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-002-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia","SCT-642-SER-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-005-07","ocds-0ud2q6-00009058-005-07","173913.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.05","SCT-642-SER-002-07"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CADENA BASURTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SERV-002-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CADENA BASURTO S.A. DE C.V., details={type=company}, id=cadena-basurto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-08-SCT-642-SERV-002-08","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[cadena-basurto-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Servicio de Limpeza de Oficinas","[{id=compranet3-1620530467436}]","9058","Servicio de Limpeza de Oficinas","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SERV-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SERV-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SERV-002-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Limpeza de Oficinas","SCT-642-SERV-002-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-08","ocds-0ud2q6-00009058-002-08","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA BASURTO S.A. DE C.V., id=cadena-basurto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","SCT-642-SERV-002-08"
