"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-001-04-AP-358-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101113","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","AP-358-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-358-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-001/04&vv_provsino=0}]","Tinta para impresión","AP-358-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-001-04","ocds-0ud2q6-06101113-001-04","15720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15720","AP-358-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ZEFERINO GARAY QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-02-03&vv_provsino=0]","[{roles=supplier, name=ZEFERINO GARAY QUINTANA, details={type=person}, id=zeferino-garay-quintana}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-002-03-SAT-SICT-AD-SE-02-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[zeferino-garay-quintana]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-02-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-02-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-SE-02-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-002-03","ocds-0ud2q6-06101113-002-03","12539.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZEFERINO GARAY QUINTANA, id=zeferino-garay-quintana}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12539.06","SAT-SICT-AD-SE-02-03"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-002-04-AP-358-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101113","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","AP-358-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-358-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-002/04&vv_provsino=0}]","Papel para fotocopiadora","AP-358-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-002-04","ocds-0ud2q6-06101113-002-04","11750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11750","AP-358-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[CENTRO LLANTERO DEL NAYAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-003/05&vv_provsino=0]","[{roles=supplier, name=CENTRO LLANTERO DEL NAYAR SA DE CV, details={type=company}, id=centro-llantero-del-nayar-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-003-05-CS-358-AD-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[centro-llantero-del-nayar-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-003/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-003-05","ocds-0ud2q6-06101113-003-05","5333.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DEL NAYAR SA DE CV, id=centro-llantero-del-nayar-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5333.92","CS-358-AD-A-003/05"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JOSE ANGEL NOLASCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-03-03&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL NOLASCO GARCIA, details={type=person}, id=jose-angel-nolasco-garcia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-004-03-SAT-SICT-AD-SE-03-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jose-angel-nolasco-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-03-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-03-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-SE-03-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-004-03","ocds-0ud2q6-06101113-004-03","30940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL NOLASCO GARCIA, id=jose-angel-nolasco-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30940","SAT-SICT-AD-SE-03-03"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-005/04&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-005-04-PA-358-AD-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[vazque-hnos-y-cia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","CORDON PARA GAFETE","[{id=compranet3-1620530467436}]","6101113","CORDON PARA GAFETE","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-005/04&vv_provsino=0}]","CORDON PARA GAFETE","PA-358-AD-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-005-04","ocds-0ud2q6-06101113-005-04","1392.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392.9","PA-358-AD-A-005/04"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-006-04-PA-358-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101113","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-006/04&vv_provsino=0}]","Papel para fotocopiadora","PA-358-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-006-04","ocds-0ud2q6-06101113-006-04","4833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4833","PA-358-AD-A-006/04"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[SUPERPITS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-009/05&vv_provsino=0]","[{roles=supplier, name=SUPERPITS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=superpits-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-006-05-CS-358-AD-A-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[superpits-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-009/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-006-05","ocds-0ud2q6-06101113-006-05","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERPITS DE OCCIDENTE, S.A. DE C.V., id=superpits-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","CS-358-AD-A-009/05"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[INFODIGITAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=INFODIGITAL S.A DE C.V., details={type=company}, id=infodigital-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-007-04-PA-358-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[infodigital-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101113","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-007/04&vv_provsino=0}]","Tinta para impresión","PA-358-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-007-04","ocds-0ud2q6-06101113-007-04","21120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFODIGITAL S.A DE C.V., id=infodigital-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21120","PA-358-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JOSE JIMENEZ HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/05&vv_provsino=0]","[{roles=supplier, name=JOSE JIMENEZ HIDALGO, details={type=person}, id=jose-jimenez-hidalgo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-007-05-CS-358-AD-A-011/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jose-jimenez-hidalgo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101113","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-011/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/05&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-358-AD-A-011/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-007-05","ocds-0ud2q6-06101113-007-05","232500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JIMENEZ HIDALGO, id=jose-jimenez-hidalgo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232500","CS-358-AD-A-011/05"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-008-04-PA-358-AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101113","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-009/04&vv_provsino=0}]","Tinta para impresión","PA-358-AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-008-04","ocds-0ud2q6-06101113-008-04","10080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10080","PA-358-AD-A-009/04"
