"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-06-13T09:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886491]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E39-2016-1127641","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-06-20T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MICR SWITCH DE LEVA S2","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MICR SWITCH DE LEVA S2","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1127641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886491}]","ZM MICRO SWITCH DE LEVA S2","1127641","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1084990","ocds-0ud2q6-AA-018TOQ779-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","58650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58650","1127641"
"2019-11-08T17:40:02.000Z","2011-05-10T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12466]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subarea de Transmision Poniente","AA-018TOQ862-N12-2011-10802","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2011-05-17T13:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","BLOCK DE PRUEBAS ABB","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","BLOCK DE PRUEBAS ABB","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","10802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12466}]","REFACCIONAMIENTO EQ. DE PROTECCION Y MEDICION","10802","true","Mixta","Comisión Federal de Electricidad","2011-06-08T00:00:00.000Z","24060","ocds-0ud2q6-AA-018TOQ862-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67068","10802",
"2019-01-24T01:17:00.000Z","2016-02-11T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800499]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Subarea de Transmision Poniente","AA-018TOQ862-E13-2016-1038528","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2016-02-17T12:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","MANTO CORRECTIVO A TARJETAS ABB","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","MANTO CORRECTIVO A TARJETAS ABB","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","1038528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800499}]","MANTO CORRECTIVO A TARJETAS ABB","1038528","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","998995","ocds-0ud2q6-AA-018TOQ862-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","113810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113810","1038528","2016-02-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T07:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76207]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N27-2012-112900","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2012-04-20T09:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","TARJETAS ABB","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","TARJETAS ABB","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","112900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76207}]","3048 TARJETAS ABB","112900","true",,"Comisión Federal de Electricidad","2012-05-13T00:00:00.000Z","126680","ocds-0ud2q6-AA-018TOQ862-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","540712.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540712.1","112900",
"2019-01-24T01:18:06.000Z","2013-04-03T08:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238370]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N29-2013-318909","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2013-04-10T08:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 REFACCIONES PARA TARJETAS FOX515","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 REFACCIONES PARA TARJETAS FOX515","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","318909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238370}]","3048 REFACCIONES PARA TARJETAS FOX515","318909","true",,"Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","368507","ocds-0ud2q6-AA-018TOQ862-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135993",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135993","318909",
"2019-01-24T01:18:06.000Z","2013-04-24T23:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781950]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Zona de Transmisión Colima","AA-018TOQ897-I21-2013-327970","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-04-30T09:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REFACCIONES PARA INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","REFACCIONES PARA INTERRUPTOR","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","327970","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781950}]","REFACCIONES PARA INTERRUPTOR TPX 92010","327970","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","381684","ocds-0ud2q6-AA-018TOQ897-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21751","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21751","327970",
"2019-11-08T17:40:02.000Z","2012-12-08T11:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205003]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N110-2012-276214","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-12-11T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N112-500471182-MALETA DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N112-500471182-MALETA DE HERRAMIENTA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205003}]","12B2148N112-500471182-MALETA DE HERRAMIENTA","276214","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","319189","ocds-0ud2q6-AA-018TOQ899-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106600","276214","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-06T09:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13716]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N18-2011-12055","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-05-12T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","RELEVADOR DE PROTECCION SOBRE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","RELEVADOR DE PROTECCION SOBRE CORRIENTE","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","12055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13716}]","11B2148N038-500411869-RELEVADOR DE PROTEC.SOBRE CORRIENTE","12055","true",,"Comisión Federal de Electricidad","2011-09-06T00:00:00.000Z","23331","ocds-0ud2q6-AA-018TOQ899-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230474",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230474","12055",
"2019-01-24T01:17:46.000Z","2014-04-12T16:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779695]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Zona de Transmisión Colima","AA-018TOQ897-I18-2014-1117549","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-24T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE BOBINA PARA INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","ADQUISICION DE BOBINA PARA INTERRUPTOR","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1117549","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779695}]","BOBINA PARA INTERRUPTOR","1117549","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","582269","ocds-0ud2q6-AA-018TOQ897-I18-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15750","1117549","2014-05-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-06T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133084]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N48-2012-275617","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-07-10T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N050-600323522-SERVICIO DE PUESTA EN MARCHA DE EPO. UNITROL D MARCA ABB","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N050-600323522-SERVICIO DE PUESTA EN MARCHA DE EPO. UNITROL D MARCA ABB","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133084}]","12S2148N050-600323522-SERVICIO DE PUESTA EN MARCHA DE EPO. UNITROL D MARCA ABB","275617","true","Mixta","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","213553","ocds-0ud2q6-AA-018TOQ899-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372600","275617","2012-07-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-11T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-20T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169798]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N88-2012-276061","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-10-15T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N091-500463510-UNIDAD PROCESADORA CPU NUMERO UN-0660","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N091-500463510-UNIDAD PROCESADORA CPU NUMERO UN-0660","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","276061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169798}]","12B2148N091-500463510-UNIDAD PROCESADORA CPU NUMERO UN-0660","276061","true","Electrónica","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","268349","ocds-0ud2q6-AA-018TOQ899-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316399.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316399.13","276061","2012-10-19T00:00:00.000Z"
