"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA88308]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA88308-DA88308","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA88308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA88308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA88308}]","REFACCIONES Y HERRAMIENTAS","DA88308","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-07-15T00:00:00.000Z","DA88308","ocds-0ud2q6-DA88308","12891.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12891.5","DA88308"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA88408]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA88408-DA88408","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA88408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA88408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA88408}]","REFACCIONES Y HERRAMIENTAS","DA88408","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-08-24T00:00:00.000Z","DA88408","ocds-0ud2q6-DA88408","25650.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25650.75","DA88408"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA144608]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA144608-DA144608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]","EQUIPO MEDICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA144608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA144608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA144608}]","EQUIPO MEDICO","DA144608","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA144608","ocds-0ud2q6-DA144608","285890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285890","DA144608"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA145108]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA145108-DA145108","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]","EQUIPO MEDICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA145108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA145108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA145108}]","EQUIPO MEDICO","DA145108","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA145108","ocds-0ud2q6-DA145108","142945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142945","DA145108"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA55808]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA55808-DA55808","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA55808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA55808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA55808}]","REFACCIONES Y HERRAMIENTAS","DA55808","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-05-25T00:00:00.000Z","DA55808","ocds-0ud2q6-DA55808","8659.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8659.5","DA55808"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACIÓN MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0017/2013]","[{roles=supplier, name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0017/2013-DRMC-SRM-0017/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARTROSCOPÍA SIMPLE DE RODILLA HOMBRO CODO TOBILLO Y TÚNEL DEL CARPO Y REPARACIONES ARTICULARES ARTROSCÓPICAS DE RODILLA Y HOMBRO COMO PROCEDIMIENTO QUIRÚRGICO DE MÍNIMA INVASIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ARTROSCOPÍA SIMPLE DE RODILLA HOMBRO CODO TOBILLO Y TÚNEL DEL CARPO Y REPARACIONES ARTICULARES ARTROSCÓPICAS DE RODILLA Y HOMBRO COMO PROCEDIMIENTO QUIRÚRGICO DE MÍNIMA INVASIÓN.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0017/2013}]","SERVICIO DE ARTROSCOPÍA SIMPLE DE RODILLA HOMBRO CODO TOBILLO Y TÚNEL DEL CARPO Y REPARACIONES ARTICULARES ARTROSCÓPICAS DE RODILLA Y HOMBRO COMO PROCEDIMIENTO QUIRÚRGICO DE MÍNIMA INVASIÓN.","DRMC-SRM-0017/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-01-14T00:00:00.000Z","DRMC-SRM-0017/2013","ocds-0ud2q6-DRMC-SRM-0017/2013","57420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACIÓN MÉDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57420","DRMC-SRM-0017/2013"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-143/2013]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-143/2013-DRMC-SCM-IB-143/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO ANUAL A DOS ESTERILIZADORES DE PEROXIDO DE HIDROGENO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO ANUAL A DOS ESTERILIZADORES DE PEROXIDO DE HIDROGENO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-143/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-143/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-143/2013}]","MANTENIMIENTO PREVENTIVO ANUAL A DOS ESTERILIZADORES DE PEROXIDO DE HIDROGENO","DRMC-SCM-IB-143/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-08-31T00:00:00.000Z","DRMC-SCM-IB-143/2013","ocds-0ud2q6-DRMC-SCM-IB-143/2013","110518.884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110518.884","DRMC-SCM-IB-143/2013"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-144/2012]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-144/2012-DRMC-SCM-IB-144/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-144/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-144/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-144/2012}]","MANTENIMIENTO A EQUIPO","DRMC-SCM-IB-144/2012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-15T00:00:00.000Z","DRMC-SCM-IB-144/2012","ocds-0ud2q6-DRMC-SCM-IB-144/2012","59972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59972","DRMC-SCM-IB-144/2012"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-0116/2015]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-0116/2015-DRMC-SCM-IE-0116/2015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a autoclaves de peróxido del Hospital General de México Dr. Eduardo Liceaga","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a autoclaves de peróxido del Hospital General de México Dr. Eduardo Liceaga","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-0116/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-0116/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-0116/2015}]","Mantenimiento preventivo y correctivo a autoclaves de peróxido del Hospital General de México Dr. Eduardo Liceaga","DRMC-SCM-IE-0116/2015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","DRMC-SCM-IE-0116/2015","ocds-0ud2q6-DRMC-SCM-IE-0116/2015","334799.838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334799.838","DRMC-SCM-IE-0116/2015"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-058/2014]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-058/2014-DRMC-SCM-IE-058/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS ESTERILIZADORES DE PEROXIDO DE HIDROGENO UBICADOS EN LAS UNIDADES DEL HGM","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS ESTERILIZADORES DE PEROXIDO DE HIDROGENO UBICADOS EN LAS UNIDADES DEL HGM","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-058/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-058/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS ESTERILIZADORES DE PEROXIDO DE HIDROGENO UBICADOS EN LAS UNIDADES DEL HGM","DRMC-SCM-IE-058/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-31T00:00:00.000Z","DRMC-SCM-IE-058/2014","ocds-0ud2q6-DRMC-SCM-IE-058/2014","422611.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422611.2","DRMC-SCM-IE-058/2014"
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-131/2016]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-131/2016-DRMC-SCM-IE-131/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO YCORRECTIVO A ESTERILIZADORDE PEROXIDO DE HIDROGENO MCA. STERIS MOD. V - PRO 1","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO YCORRECTIVO A ESTERILIZADORDE PEROXIDO DE HIDROGENO MCA. STERIS MOD. V - PRO 1","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-131/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-131/2016}]","MANTENIMIENTO PREVENTIVO YCORRECTIVO A ESTERILIZADORDE PEROXIDO DE HIDROGENO MCA. STERIS MOD. V - PRO 1","DRMC-SCM-IE-131/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-09-14T00:00:00.000Z","DRMC-SCM-IE-131/2016","ocds-0ud2q6-DRMC-SCM-IE-131/2016","323628.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323628.64","DRMC-SCM-IE-131/2016"
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-135/2016]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-135/2016-DRMC-SCM-IE-135/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[instrumentacion-medica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN ESTERILIZADOR DE PEROXIDO DE HIDROGENO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN ESTERILIZADOR DE PEROXIDO DE HIDROGENO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-135/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-135/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-135/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN ESTERILIZADOR DE PEROXIDO DE HIDROGENO","DRMC-SCM-IE-135/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-09-14T00:00:00.000Z","DRMC-SCM-IE-135/2016","ocds-0ud2q6-DRMC-SCM-IE-135/2016","203374.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203374.68","DRMC-SCM-IE-135/2016"
